,temperature,B3--ZnS--cubic-zinc-blende a=4.9190
0,0.0,-5.529011970451234
1,10.0,-5.529012049817423
2,20.0,-5.5290140802938454
3,30.0,-5.529029771867585
4,40.0,-5.529082439087314
5,50.0,-5.529194250403535
6,60.0,-5.529380004496518
7,70.0,-5.529647884773073
8,80.0,-5.53000154628031
9,90.0,-5.5304417716007155
10,100.0,-5.530967594056265
11,110.0,-5.531577043803069
12,120.0,-5.532267640219456
13,130.0,-5.533036708685701
14,140.0,-5.533881583066349
15,150.0,-5.534799723150755
16,160.0,-5.535788775893466
17,170.0,-5.536846602427782
18,180.0,-5.537971279957985
19,190.0,-5.539161088399691
20,200.0,-5.5404144927026815
21,210.0,-5.541730120898007
22,220.0,-5.543106738128767
23,230.0,-5.5445432301328355
24,240.0,-5.546038578841969
25,250.0,-5.547591848440606
26,260.0,-5.549202168186661
27,270.0,-5.550868722349324
28,280.0,-5.552590738745809
29,290.0,-5.554367479483486
30,300.0,-5.556198236450293
31,310.0,-5.55808232425133
32,320.0,-5.560019075004289
33,330.0,-5.5620078406192635
34,340.0,-5.564047980126445
35,350.0,-5.566138870882265
36,360.0,-5.568279894239817
37,370.0,-5.57047044343041
38,380.0,-5.572709918841251
39,390.0,-5.574997730062284
40,400.0,-5.577333291967153
41,410.0,-5.5797160279391385
42,420.0,-5.582145369221276
43,430.0,-5.584620754826466
44,440.0,-5.587141626771013
45,450.0,-5.589707439299087
46,460.0,-5.5923176505142065
47,470.0,-5.594971728215685
48,480.0,-5.5976691475229545
49,490.0,-5.600409388710481
50,500.0,-5.603191945639753
51,510.0,-5.606016312031194
52,520.0,-5.608881995203218
53,530.0,-5.61178850661482
54,540.0,-5.614735370664189
55,550.0,-5.617722116077743
56,560.0,-5.620748275824265
57,570.0,-5.623813398732493
58,580.0,-5.626917037016827
59,590.0,-5.630058747072321
60,600.0,-5.63323810310475
61,610.0,-5.636454674929007
62,620.0,-5.63970804769445
63,630.0,-5.642997814285347
64,640.0,-5.646323566198725
65,650.0,-5.6496849147741575
66,660.0,-5.65308146943907
67,670.0,-5.656512852997271
68,680.0,-5.659978687291914
69,690.0,-5.663478606376309
70,700.0,-5.667012249583261
71,710.0,-5.670579267142739
72,720.0,-5.674179307101723
73,730.0,-5.677812033815326
74,740.0,-5.681477108589594
75,750.0,-5.685174206699161
76,760.0,-5.688903002339618
77,770.0,-5.692663179852568
78,780.0,-5.696454432337281
79,790.0,-5.700276452035609
80,800.0,-5.70412893633374
81,810.0,-5.708011598281703
82,820.0,-5.711924145201675
83,830.0,-5.715866295263976
84,840.0,-5.7198377680286505
85,850.0,-5.723838294195258
86,860.0,-5.727867602032622
87,870.0,-5.731925429080998
88,880.0,-5.736011518615773
89,890.0,-5.740125614468006
90,900.0,-5.744267467078638
91,910.0,-5.74843682834832
92,920.0,-5.752633465646732
93,930.0,-5.756857139060233
94,940.0,-5.761107608266338
95,950.0,-5.765384654622615
96,960.0,-5.769688047979053
97,970.0,-5.77401756839165
98,980.0,-5.778373009152774
99,990.0,-5.782754136778018
100,1000.0,
