,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,427.01596956026856,215.52484581224613,390.67303179365007,102.64675441692414,187.2503194327584,100.9850987050335,166.38539749463837,190.25656968406915,204.72379928392348,131.68007789411323,164.14852837666817,425.2709992274204,425.75242590777356,424.869374255635,425.53501721889796,197.2603204836416,213.51168462009596,172.9259444142728,423.901055416136,425.914100321692
1,10.0,427.01572426875344,215.52486586737763,390.6724885150287,102.65048171858986,187.2496275054759,100.98555080486602,166.38475631591206,190.25655074082064,204.72372885730917,131.68034144643246,164.14861278361246,425.27099617505576,425.7524227666525,424.86937219537356,425.5350157427826,197.2596620812284,213.51208033351702,172.92606691157664,423.90110472874414,425.9140992557717
2,20.0,427.015425513251,215.5248391041189,390.6683831757688,102.66471587490953,187.2465129443534,100.98844448240543,166.38252985119757,190.25632898710379,204.72321960742997,131.68095602075414,164.14875287750664,425.2709527742852,425.75238371216983,424.8693278495992,425.53497774941764,197.2558424164631,213.51473527680477,172.92625440367146,423.90110240523376,425.91406492345834
3,30.0,427.01502289984495,215.52466699220037,390.6573118807619,102.69071586618935,187.24134522240277,100.99511034068482,166.37946510698262,190.25550930845128,204.7216884374427,131.68155616080207,164.14867894297498,425.2707611447115,425.7522120355077,424.8691221159951,425.5348000696422,197.24712772951727,213.52360553200018,172.92621769343245,423.9008893097621,425.9139038027248
4,40.0,427.014405016499,215.52424883288884,390.63583482037166,102.72901867837126,187.2349721230245,101.00613519917874,166.37684664983684,190.25355103107321,204.718657361689,131.68191793808376,164.1481751981445,425.27024115178574,425.75174483254483,424.8685606893705,425.53431112409254,197.2333022086601,213.5438527267343,172.92572850872367,423.900205108966,425.913458784233
5,50.0,427.0134052059358,215.5234941559477,390.6007816589755,102.77975868832687,187.22788543294854,101.02174376013116,166.3754743596923,190.2498956954732,204.71381865937624,131.68186268277935,164.14703024191098,425.26912533013035,425.75074168212234,424.86735405621306,425.53325776262363,197.21494088903836,213.57970466091737,172.9245639383381,423.89865451997144,425.9124988638487
6,60.0,427.0117893485899,215.52229954912622,390.54975813466336,102.84273092456218,187.22026814364997,101.0418875912623,166.37558282200598,190.2440198033914,204.70699087764442,131.68120207704897,164.1450131453724,425.2670322357384,425.7488597543467,424.8650898707643,425.5312795215712,197.1928268377865,213.63378582277474,172.92248065935013,423.89566052082563,425.91069548408854
7,70.0,427.00922930712596,215.52053114009442,390.4813998698147,102.91746769746744,187.21214134486516,101.06633369195723,166.3770785730319,190.23546320818215,204.69804526950665,131.67973277368102,164.14186041164714,425.2634241912871,425.74561866781676,424.86118544428626,425.5278710959609,197.16772541896574,213.70733746910432,172.91920236809992,423.8904345155405,425.9075864409602
8,80.0,427.00525927521846,215.51803364335072,390.39532541438336,103.00335055221444,187.20345702371566,101.09475180651337,166.37971468582876,190.22383476071988,204.68686454542416,131.67723944989126,164.13728445418494,425.25757916022343,425.7403649307256,424.8548610403036,425.5223489986007,197.14029716683922,213.80069473248233,172.914423480252,423.8819935541425,425.9025406374384
9,90.0,426.9992322325621,215.5146231635624,390.29189836028144,103.09971765833191,187.1941322275021,101.12677517898514,166.38318396227683,190.208798368434,204.67332931917792,131.67350465049245,164.1309844436149,425.24858228069616,425.7322546553914,424.84514274763654,425.51383839188304,197.11106777947435,213.91365332508906,172.90783064369973,423.86921005176214,425.89473787212876
