,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025258178237661227,0.007763854129427732,0.025622160942296097,0.028473496723409715,0.10303977496399305,0.05720112487204925,0.06925238589906724,0.03107985443601354
2,20.0,0.22911618984267562,0.0782566318244946,0.2422408629982418,0.2504954186687866,0.7026125762366517,0.49860894224452296,0.43891507739458213,0.3043553965399439
3,30.0,0.9170414613437341,0.3306759593105355,0.9471591898418301,0.9758681370901785,1.7833279522768997,1.4304308614837875,1.198172206441425,1.074684693450995
4,40.0,2.169193880767722,0.8758594638734437,2.21549763314589,2.2716551959057667,3.179266584612013,2.7032857744384255,2.3012144862645463,2.343658214529273
5,50.0,3.8289247679206526,1.723334549469215,3.890370693602936,3.9724880840857493,4.791397191343977,4.203902687231878,3.660782046691712,3.9562698911255088
6,60.0,5.712874367588353,2.8135463090022035,5.788112921146589,5.891833915476021,6.53897504400927,5.849307871176754,5.187907395119588,5.757088383330232
7,70.0,7.686548116111325,4.071008437498288,7.773836366458605,7.8946994735366856,8.351695910132271,7.571312488547756,6.8081501058940805,7.635196776288766
8,80.0,9.666105182544417,5.429912082397474,9.763596281270184,9.89786578369648,10.175811364298532,9.317283732420378,8.465834131767277,9.52061198537533
9,90.0,11.603794839092396,6.840455276924651,11.709775074344396,11.854532483086363,11.974826986932907,11.05026799306038,10.122380370050228,11.372077338478235
10,100.0,13.474600844195232,8.267514952561154,13.58759253848147,13.740612413210506,13.726223114004654,12.746404291025568,11.752627680942906,13.16679044739046
11,110.0,15.267049757440967,9.687382930967832,15.385826931960768,15.545420835245164,15.417433768852858,14.39151268662676,13.341120021794307,14.89334643092248
12,120.0,16.97746887718176,11.08462512078047,17.101033440236947,17.265915391112166,17.042491020682128,15.978068741599246,14.879081425642541,16.547209890938277
13,130.0,18.60654089290338,12.449596876357989,18.734086563016813,18.903269176284727,18.599599606090976,17.502912422399202,16.36218264952295,18.127891055559655
14,140.0,20.157274708963886,13.776623295477282,20.28815103074296,20.460868624911843,20.089500081043692,18.965642714792825,17.78897682544305,19.637208566108928
