key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20ba5074-4621-419e-81a1-77b37372f054,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
e6470af2-1bef-4ad2-8132-1fb67bbe8a3c,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
cb081d53-bbe6-4370-ad19-e38cebea6ae8,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000004765,-3.9100000004765,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
c8e90dad-5aa5-4f81-a398-daae3a334830,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000004765,-3.9100000004765,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
b8190426-4f1e-4d87-b4be-5a05ec9e82d6,A1--Cu--fcc,mp-2,dynamic,False,-3.9100000004765,-3.9100000004765,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
f0a2b161-ac59-4794-a08d-b3f0bbfa9a10,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000004765,-3.9100000004765,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
8062b276-da76-4ff4-91eb-757ee210c19f,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
51de059b-eb5b-4dbd-870e-c595579b3bde,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000004765,-3.9100000004765,3.8890872917669426,3.8890872917669426,3.8890872917669426,90.0,90.0,90.0
50fb0f22-7930-4bba-9193-8de4c26d2e0d,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
a8eab98f-6371-4f25-91fa-39043bbb6ff2,A1--Cu--fcc,mp-2,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
8fb931df-a1e9-4b30-9687-c7c684f18766,oqmd-1215804,oqmd-1215804,static,True,-3.910000000476333,-3.910000000476333,3.889087291766936,3.889087291766936,3.889087291766936,90.0,90.0,90.0
71194779-b84e-4e57-84bf-f60d76849220,oqmd-1215804,oqmd-1215804,dynamic,True,-3.910000000476,-3.910000000476,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
a9c90175-19ad-45c1-92d6-4e6404e67dd6,A1--Cu--fcc,mp-2,box,False,-3.9100000004759994,-3.9100000004759994,3.8890872917667934,3.8890872917667934,3.8890872917667934,90.0,90.0,90.0
5ff3f728-6a74-41ed-88f4-aeec74a17cb0,A6--In--bct,A6--In--bct,box,True,-3.9100000004759496,-3.9100000004759496,3.8890872917669177,3.8890872917669177,3.8890872917669177,90.0,90.0,90.0
