key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
32bf1bdc-d168-4635-8763-5c51c19b60f1,oqmd-22507,oqmd-22507,dynamic,True,-4.6358012509386235,-4.6358012509386235,3.834901245126994,3.834901245126994,6.30294414592602,90.0,90.0,120.00000000000001
37c73b87-5b75-473c-aef6-cc071a547bcd,oqmd-22507,oqmd-22507,static,True,-4.6358012509191235,-4.6358012509191235,3.8349014011422815,3.8349014011422815,6.302945290118145,90.0,90.0,120.00000000000001
5182f73c-a3a5-4c03-a81e-4b99b85aee43,oqmd-5764,oqmd-5764,box,False,-4.635777053491249,-4.635777053491249,3.836292396508936,3.8362923965089357,6.29992385250132,90.0,90.0,120.00000000000001
399e0e7a-7883-4ddc-94c9-3a0390aa37c8,mp-165,mp-165,box,False,-4.635773989795249,-4.635773989795249,3.8363917848847433,3.8363917848847433,6.299738960855261,90.0,90.0,120.00000000000001
8bbc1aaf-691c-4b8f-a7aa-df93572a143d,oqmd-22507,oqmd-22507,box,False,-4.635700756626374,-4.635700756626374,3.8413726941881876,6.6384727782553,6.29828560634086,90.0,90.0,90.0
3a628456-8662-41e2-a1ee-8c578868affe,A4--C--dc,oqmd-12378,static,False,-4.630632346898749,-4.630632346898749,5.431141221542521,5.431141221542521,5.431141221542521,90.0,90.0,90.0
bdd0d140-017f-4aca-9e1e-b5b53e8a8917,A4--C--dc,oqmd-1215550,dynamic,False,-4.630632346897249,-4.630632346897249,5.431141221559231,5.431141221559231,5.431141221559231,90.0,90.0,90.0
97e12e7a-87ec-430a-b26a-8eef169a927f,A4--C--dc,oqmd-12378,dynamic,False,-4.630632346897124,-4.630632346897124,5.431141221559966,5.431141221559966,5.431141221559966,90.0,90.0,90.0
1be0bc5b-a66a-429a-a62a-10625844ca1a,A4--C--dc,oqmd-1215550,static,False,-4.630632346895749,-4.630632346895749,5.43114122156144,5.43114122156144,5.43114122156144,90.0,90.0,90.0
da002dff-f188-416c-bebf-e358e4f79759,A4--C--dc,mp-149,static,False,-4.630632346888874,-4.630632346888874,5.4311412215946575,5.4311412215946575,5.4311412215946575,90.0,90.0,90.0
c2bf1ef5-0335-47ed-8608-af629d2acb6a,A4--C--dc,A4--C--dc,dynamic,False,-4.630632346888874,-4.630632346888874,5.431141221594658,5.431141221594658,5.431141221594658,90.0,90.0,90.0
94fd0b0f-b627-46a7-9f1b-1989a26aad82,A4--C--dc,mp-149,dynamic,False,-4.630632346888874,-4.630632346888874,5.431141221594658,5.431141221594658,5.431141221594658,90.0,90.0,90.0
6b080fa0-0b41-4da4-8d1a-fa8b5c6ba4ec,A4--C--dc,oqmd-5714,dynamic,False,-4.630632346888874,-4.630632346888874,5.431141221594655,5.431141221594655,5.431141221594655,90.0,90.0,90.0
189ef152-63d5-40af-a174-27089d7c7947,A4--C--dc,oqmd-5714,static,False,-4.630632346888749,-4.630632346888749,5.431141221594662,5.431141221594662,5.431141221594662,90.0,90.0,90.0
2379c4a9-7840-4d10-96dc-234ce6e2810f,A4--C--dc,A4--C--dc,static,False,-4.630632346888749,-4.630632346888749,5.431141221594658,5.431141221594658,5.431141221594658,90.0,90.0,90.0
98e24412-89c7-4c70-b579-1cd100775731,A4--C--dc,oqmd-5714,box,False,-4.630632346877625,-4.630632346877625,5.431141221594893,5.431141221594893,5.431141221594893,90.0,90.0,90.0
e9958316-e415-4a79-bb12-26c0d35850bb,A4--C--dc,oqmd-12378,box,False,-4.630632346877625,-4.630632346877625,5.431141221594842,5.431141221594842,5.431141221594842,90.0,90.0,90.0
19cbef7a-6b06-4c88-8ddb-8f1834938792,A4--C--dc,oqmd-1215550,box,False,-4.630632346877499,-4.630632346877499,5.431141221594882,5.431141221594882,5.431141221594882,90.0,90.0,90.0
56899865-5862-4d87-ba3b-bd3e6029b98c,A4--C--dc,mp-149,box,False,-4.630632346877499,-4.630632346877499,5.431141221595091,5.431141221595091,5.431141221595091,90.0,90.0,90.0
a1c4aeac-6ad7-431d-89d4-8b257f3d2835,A4--C--dc,A4--C--dc,box,False,-4.630632346877374,-4.630632346877374,5.43114122159466,5.43114122159466,5.43114122159466,90.0,90.0,90.0
9b20c838-a5f0-4bf3-81cc-cf752d67a64f,oqmd-717362,oqmd-717362,dynamic,False,-4.577555456561764,-4.577555456561764,14.608948917633187,14.608948917633187,14.608948917633187,90.0,90.0,90.0
9e71577c-2d3b-4a41-aeaa-eb74e71a532c,oqmd-717362,oqmd-717362,box,False,-4.5771122464226455,-4.5771122464226455,14.610356631239744,14.610356631239744,14.610356631239744,90.0,90.0,90.0
bf85e95c-36aa-4165-8e88-2f3b9eec5168,mp-1203790,mp-1203790,dynamic,False,-4.574637110627646,-4.574637110627646,10.331404611064652,10.33140461106465,16.84357765763071,90.0,90.0,119.99999999999999
0251e44e-f50d-4148-b696-63b5d24cacbe,mp-1203790,mp-1203790,box,False,-4.57416377395,-4.57416377395,10.326692327321858,10.326692327321858,16.86772631154199,90.0,90.0,120.00000000000001
07743598-ea5f-4ae2-9286-59f053b345f3,mp-971662,mp-971662,dynamic,False,-4.557794381283043,-4.557794381283043,10.14621227239657,10.14621227239657,10.14621227239657,90.0,90.0,90.0
2bd8cddf-cc30-4e5c-b3f9-77f6f8e06151,mp-971662,mp-971662,static,False,-4.557794381281956,-4.557794381281956,10.146212286456576,10.146212286456576,10.146212286456576,90.0,90.0,90.0
fd0be922-47ad-4911-8e06-8059d7caedf3,oqmd-717360,oqmd-717360,dynamic,False,-4.557794381281738,-4.557794381281738,10.146212267742904,10.146212267742904,10.146212267742904,90.0,90.0,90.0
e63f170d-12c0-4756-9afb-7b5d6db7d1f4,oqmd-717360,oqmd-717360,static,False,-4.557794381281303,-4.557794381281303,10.14621230976959,10.14621230976959,10.14621230976959,90.0,90.0,90.0
ca3b8f20-a8d7-4b7a-9a6a-ab342a413b23,oqmd-717360,oqmd-717360,box,False,-4.557680280590869,-4.557680280590869,10.143013054363465,10.143013054363465,10.143013054363465,90.0,90.0,90.0
094266bf-11b6-4140-b5d4-95ab9f618d00,mp-971662,mp-971662,box,False,-4.557652406278478,-4.557652406278478,10.142603163976228,10.142603163976228,10.142603163976228,90.0,90.0,90.0
22475797-6dc5-44ed-bd76-fa487072b132,mp-1196961,mp-1196961,dynamic,True,-4.545974952000999,-4.545974952000999,10.081486384496696,10.081486384496696,10.35543796096257,90.0,90.0,119.99999999999999
519f65b3-3679-4b95-ba92-8008079122a5,mp-1196961,mp-1196961,box,False,-4.5453269933017495,-4.5453269933017495,10.326071692253334,10.101162473249843,17.498850695554008,90.0,90.0,90.0
5003de2d-8b66-4759-aae4-ba71159f6baf,oqmd-22407,oqmd-22407,dynamic,False,-4.542445395778874,-4.542445395778874,6.509225592652144,6.509225592652144,3.9113053482253903,90.0,90.0,90.0
fcbc309c-e739-4dac-a543-4592e7ff1d92,mp-999200,mp-999200,static,False,-4.542445395778874,-4.542445395778874,6.509225592652147,6.509225592652147,3.911305348225391,90.0,90.0,90.0
14602b30-0f00-4a82-80bf-687d052e4f3c,oqmd-22407,oqmd-22407,static,False,-4.542445395778874,-4.542445395778874,6.50922559265215,6.50922559265215,3.911305348225387,90.0,90.0,90.0
4c0ff768-e47e-40fe-8ca8-4ba182d3526b,oqmd-22407,oqmd-22407,box,False,-4.535140043147874,-4.535140043147874,6.560877140908712,6.560877140908712,3.86534635210396,90.0,90.0,90.0
03b312ba-3375-4fb7-9d89-1bec3513b52b,mp-999200,mp-999200,box,False,-4.535001459824374,-4.535001459824374,6.561393713993127,6.561393713993127,3.8648965459260802,90.0,90.0,90.0
ef5a5a83-e31c-4f50-80fb-ecbd1bdfb316,mp-1204627,mp-1204627,dynamic,False,-4.525680459013477,-4.525680459013477,16.594436702929784,12.74636018911114,9.865531336951362,90.0,90.0,90.0
919dc85a-7436-4fdd-a711-c36e36fa9c62,mp-1204627,mp-1204627,static,False,-4.52568045791576,-4.52568045791576,16.59447210672752,12.74634668070692,9.865529309191206,90.0,90.0,90.0
31e48ad0-f904-4abe-9180-37f3f703fa68,mp-1204627,mp-1204627,box,False,-4.524068553249238,-4.524068553249238,16.621087095003258,12.72809917897943,9.90431396696183,90.0,90.0,90.0
1e665975-0213-4051-b3eb-be0c39413108,mp-1079297,mp-1079297,box,False,-4.5009453631418115,-4.5009453631418115,13.74568529078588,3.8410958555921226,6.198832614095307,90.0,96.46223952355506,90.0
46b7a26e-2858-4365-888f-9ed4fc7840b4,oqmd-22408,oqmd-22408,box,False,-4.5006740899042486,-4.5006740899042486,13.74773105814013,3.8390021190570702,6.199710085958919,90.0,96.45322383289749,90.0
ffcda750-a761-4a39-a4bf-20196cae971a,mp-1201492,mp-1201492,dynamic,False,-4.490230853261206,-4.490230853261206,17.39778785526809,17.39778785526809,17.39778785526809,90.0,90.0,90.0
6a22e86b-48ae-46db-aa6d-aa7cd7a366c3,mp-1201492,mp-1201492,static,False,-4.490230844745257,-4.490230844745257,17.397800293310553,17.397800293310553,17.397800293310553,90.0,90.0,90.0
5285dee3-dc04-4fdd-95c7-bf404ab09f1b,mp-1201492,mp-1201492,box,False,-4.487435243244396,-4.487435243244396,17.442668212594786,17.442668212594786,17.442668212594786,90.0,90.0,90.0
c77ba6e4-a314-4577-943e-3b0ff30d1cb7,mp-1199894,mp-1199894,dynamic,False,-4.487355180526096,-4.487355180526096,25.152275817200533,15.045901292379085,9.739545029616377,90.0,94.07488850829456,90.0
4fdbf172-8662-4f2e-90e6-ed72fbc3d704,mp-1200830,mp-1200830,dynamic,False,-4.484621960073292,-4.484621960073292,12.371471478251763,12.371471478251763,12.371471478251763,90.0,90.0,90.0
e93a4818-4d1c-4dac-ad37-016c522da966,mp-1200830,mp-1200830,static,False,-4.484621959026828,-4.484621959026828,12.371470114749043,12.371470114749043,12.371470114749043,90.0,90.0,90.0
706d931f-3a1b-495f-94a3-2d981fd667b4,mp-1199894,mp-1199894,box,False,-4.484160356609938,-4.484160356609938,25.1612641419362,15.056711945749122,9.75305729290507,90.0,94.10298115156479,90.0
e06971cd-16a9-4694-8d54-1d6611497b21,mp-571520,mp-571520,dynamic,True,-4.4839066353108326,-4.4839066353108326,6.505888461300473,6.505888461300473,6.505888461300473,90.0,90.0,90.0
c7d7130e-bc97-4845-8b66-c8243e7c0058,mp-168,mp-168,dynamic,False,-4.483906635309687,-4.483906635309687,6.505888461332671,6.505888461332671,6.505888461332671,90.0,90.0,90.0
9155df01-eb76-4337-bd57-0f2b9fea6c7f,mp-168,mp-168,static,False,-4.483906635309624,-4.483906635309624,6.505888461332673,6.505888461332673,6.505888461332673,90.0,90.0,90.0
bab43146-26e6-411e-ba3d-81940dd2238e,oqmd-18985,oqmd-18985,dynamic,True,-4.483906635296666,-4.483906635296666,6.505888510009303,6.505888510009303,6.505888510009303,90.0,90.0,90.0
37298c3c-8ecf-4170-8a22-b79ce399e8fd,mp-1200830,mp-1200830,box,False,-4.483684419686462,-4.483684419686462,12.379119664405527,12.379119664405527,12.379119664405527,90.0,90.0,90.0
43502531-3f41-4055-998f-b1b22242cda2,mp-168,mp-168,box,False,-4.469160492259249,-4.469160492259249,6.495673651489677,6.495673651489677,6.495673651489677,90.0,90.0,90.0
3f5936e3-70ff-4225-9009-f550b5bc78e2,mp-971661,mp-971661,dynamic,False,-4.462628572025434,-4.462628572025434,10.009697915392053,10.009697915392053,10.009697915392053,90.0,90.0,90.0
867ba1b6-d174-41e4-95a0-4dd7e1ca8fb5,mp-971661,mp-971661,static,False,-4.462628572024564,-4.462628572024564,10.009697928962614,10.009697928962614,10.009697928962614,90.0,90.0,90.0
034e657b-6326-48bd-8982-02e35ff6976f,mp-971661,mp-971661,box,False,-4.458705379286086,-4.458705379286086,10.02650398232517,10.02650398232517,10.02650398232517,90.0,90.0,90.0
eb0b234b-8e18-41ae-b691-4a806e0f4ed3,mp-1202745,mp-1202745,box,False,-4.453013766468103,-4.453013766468103,9.81217703472348,9.81217703472348,16.05846548813698,90.0,90.0,120.00000000000001
036ebca7-357a-4ba9-80ac-9819559cc298,mp-1095269,mp-1095269,dynamic,False,-4.448820430672082,-4.448820430672082,3.8730466357884765,10.234894987751444,12.723537460597576,90.0,90.0,90.0
921e6c4a-f460-40a0-8c90-29724ff6e258,mp-1095269,mp-1095269,box,False,-4.432563547624582,-4.432563547624582,3.8258048738086305,10.57285597183971,12.56756961366309,90.0,90.0,90.0
2064c746-4d55-4dda-8156-9de307906761,A6--In--bct,oqmd-691768,dynamic,True,-4.431992081218166,-4.431992081218166,3.431326271818678,6.8597723926786545,2.3825086030117886,90.0,90.0,90.0
