calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1d21f3de-4152-401f-8f1a-4d1e0a88b2ab,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--111,111,27.62
a2106ffc-e893-4dcf-8fbd-b7954b4e4d60,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--332,332,30.60
746bc877-c3d3-4c24-aba2-b3cb53057bf3,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--322,322,30.94
be34c6c3-baf0-46b7-ade3-dd0c59ae09fb,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--100,100,31.90
caeae106-ab9b-4fa5-9709-1fdf21d3f2ba,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--221,221,31.90
cd9efd72-19de-4459-8045-7cfd68387b08,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--211,211,32.55
7425eeb7-4cc3-457d-8e9c-9e3a075e5f86,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--331,331,32.93
e4c2765c-39a5-4b70-b37b-49a262166ff0,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--311,311,33.66
0974c6ba-78f5-4855-ab72-b0b356729665,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--110,110,33.83
25e9dac4-343e-4fac-8fef-f7c09c6ea693,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--321,321,34.10
a313c89c-9cb2-4e5a-8df8-2d2140834497,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--310,310,35.30
a82b56cc-cb7b-480f-abe7-a7159244f966,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--320,320,35.38
a52fa87d-06ac-4bfc-a654-c239b34c5ae1,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,A1--Cu--fcc--210,210,35.66
ba6e3c91-5bb6-474c-98b5-a6e4b3051bc0,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--111,111,1.86
7c61620d-f056-49e7-9405-6419ed2909f2,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--332,332,2.06
211d56a5-e39a-4fdf-94fa-44264c10bba0,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--322,322,2.08
382f577f-2453-4264-9fdc-bbb3ab99a3b8,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--221,221,2.14
7ab90339-680e-4a4e-8759-261e921ab3d6,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--100,100,2.14
98a3fa9a-327b-4d69-a7d9-907c42f422b4,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--211,211,2.19
86222f16-1de4-45c0-ae26-183b82ca29c4,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--331,331,2.21
826359eb-44d9-4764-a140-0a7e4fc0d4e2,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--311,311,2.26
580bb22e-33d9-4b66-97bc-34710dc60ded,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--110,110,2.27
238007cb-5b10-4835-8e74-d0ed4b311486,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--321,321,2.29
8df1d953-34e0-416e-8caa-5986cff2d66e,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--310,310,2.37
94a0bc89-f429-493d-b69a-18f1dc775cb5,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--320,320,2.38
3c85e084-1c53-4236-aacb-50f92da3106d,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,A1--Cu--fcc--210,210,2.39
e4375805-2a69-4bd6-8640-0bb11fca20e9,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--100,100,0.13
5a8c298c-6697-4e2e-82e4-8b172e1dc834,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--310,310,0.17
ee37eeb0-fc44-4f17-bcc2-74a8ada5c478,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--210,210,0.18
c9f1fc42-5fa4-4403-8275-d112bb4ef7b3,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--320,320,0.19
e7fbc7c5-13b5-4072-a2d1-1e6df5c169c9,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--110,110,0.19
aca2b0fe-5bd3-4c57-abb5-d2014db91f16,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--311,311,0.20
00e0825d-acf9-4f56-99a4-31e0a56baba4,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--331,331,0.21
2915e4d0-366e-4d3d-85a2-6f99a462122c,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--321-1,321-1,0.21
2997328e-6f86-4cdb-a4f0-47b8480e4bfa,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--321-2,321-2,0.21
01560426-7f87-4f32-a139-5ac0d3a9a0be,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--221,221,0.22
094beef0-41f5-47a9-95e9-d4f3381a63a1,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--211-2,211-2,0.22
35179880-8da7-4d9c-9808-a8569c7a16d3,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--211-1,211-1,0.22
063952f7-3af7-437e-86a5-1ccf4e08e35f,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--111,111,0.23
24d0dd96-2f40-4302-b56b-5933c51d036b,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--322,322,0.23
68ba7a4d-d714-473a-a1ac-ea555fcf73d1,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--332-2,332-2,0.23
84a8362a-32e6-46e4-ac6a-118e94d7a457,Si,A15--beta-W,A15--beta-W,9.580472173690355,A15--beta-W--332-1,332-1,0.23
21d27534-aeec-40b1-82ca-d0289f63fcc2,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--110,110,1.14
5dae4a61-5d1b-402a-9c4d-e96f5df1214f,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--321,321,1.29
e2e36a8c-9c73-40e2-a9fd-0c8c08d85e28,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--331,331,1.29
bf063490-0eeb-48db-8031-638f3608e178,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--211,211,1.31
2404f6ce-032f-44d4-bad4-b349ebf47b87,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--221,221,1.34
4f67215a-d937-4a60-bf88-be8702360e5d,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--320,320,1.34
781607ac-6e3c-463a-851e-c5ad325ae9f0,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--322,322,1.36
96e177d0-96d4-4e66-9b12-d6b8d5c53902,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--332,332,1.37
d9c43b0e-2767-490d-b983-3b5e26132bd2,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--111,111,1.39
5f53cc15-e221-4a3b-9c6c-74f15b968c33,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--210,210,1.44
3af8e78a-a4f8-4315-a4f1-c27d0566987d,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--311,311,1.45
0c9fd950-da38-4bdc-b947-faaa6ddbdd11,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--310,310,1.52
99f242fc-a401-42a1-831d-fc938530e5ab,Si,A2--W--bcc,A2--W--bcc,5.531288188443853,A2--W--bcc--100,100,1.61
6fcb4217-d933-4f8b-af35-257ace324540,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--0001,0001,1.86
15b66223-632a-4da9-b98e-3c0d0465ac74,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1010-1,1010-1,1.97
4d020e0f-dfb9-469a-a0f9-310f6eae5b89,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1011-2,1011-2,2.03
7c340b28-78f1-4998-b19a-859c9c4fc0bc,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2021-1,2021-1,2.06
7a0328f5-df19-49a7-96ce-8986bb8c0443,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2130-1,2130-1,2.23
23221c5f-b0b4-43e3-955c-e56380b65e01,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1012-1,1012-1,2.25
e7070be4-3dbf-44f1-ba87-3e4a3e27de3d,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1012-2,1012-2,2.25
d38478fe-f89f-455b-827b-4d3681e499b4,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2112,2112,2.26
337df424-6b88-4bab-aacd-9d4d6b84c0a3,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1120,1120,2.27
9acc8bf1-ce48-4aa9-bc51-5ed8d0116a62,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2132-1,2132-1,2.30
f1013c9e-aa1a-4245-8bb1-df5ccdaab9fe,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2132-2,2132-2,2.30
cfa22c1e-7501-43bd-b778-d287a398f0a9,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2131-2,2131-2,2.31
e68a4957-e75c-48c7-9a7e-e054f40933cd,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2131-1,2131-1,2.31
62b82b71-3c26-418e-baaa-fd9ad102c438,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2241,2241,2.34
6b20b579-7a8b-4e1c-9d92-eea5395ccc60,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1121,1121,2.35
a3fde55e-a861-4be9-a9a0-6f52711cfd72,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2021-2,2021-2,2.38
d7e3d453-9efa-4976-b85a-2c2835716de6,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--2130-2,2130-2,2.48
66ea8ddb-3ed4-4f6a-96b2-5c8dc6f0f89f,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1011-1,1011-1,2.61
d2a78de9-6da4-4e4a-9882-588823db78b1,Si,A3--Mg--hcp,A3--Mg--hcp,4.790236086843802,A3--Mg--hcp--1010-2,1010-2,2.62
e7b3bb26-a228-4cd1-a83d-fae93f94de5e,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--111-2,111-2,1005.33
930dc4b8-23b0-4a74-afae-22cd8db360a4,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--331-2,331-2,1189.90
d4cf7e41-7b2c-4ff5-a5b2-152ee2465679,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--110,110,1218.80
15261f64-4eef-473b-862b-b9a256bfcfb5,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--321,321,1449.22
8abfd5c8-a4b8-424d-9787-e50f1f22f2bc,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--320,320,1501.79
8339462d-bf2c-493e-9df0-f6afde7d27dd,Si,A4--C--dc,A4--C--dc,5.431141221594658,A4--C--dc--211,211,1512.77
