,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11602247390494358,3.8208325607758384,7.2220032342358,3.809115754110449,0.012057623030987842,0.2866013926006132,5.195984195181735,1.9608446267722954,2.9696649164797746,9.92303045312212,0.015640714407509738,0.010939728180917492,0.019253358415902,0.016506987167427607,0.025825241195732068,0.015133568802654537,0.021886510095081486,0.03242511805910677,0.0448290322956778,0.022730235555800737,0.03170311236526157,0.01725922775309439,0.00404525121019058,0.028618037032688632,0.008411833553189408,0.0036259085362328487,0.01628491777271577,0.024199641060034114,0.014508195297862323
2,20.0,1.203584338941979,13.138352575547556,16.137497615651515,13.131086460546337,0.10390779368283744,2.1862544390023797,11.721557162902897,5.4971927453609295,6.26805447657999,18.028592743789517,0.1399241243213845,0.09401276352793043,0.17950450034158008,0.14962397016308027,0.23964881731960902,0.13678862976998785,0.2015274829939398,0.2873269114887448,0.2929910762437271,0.23003190705392826,0.280431606579201,0.15113650630164857,0.035991004712881566,0.2622061167725273,0.0756648883584528,0.030563747699966858,0.14632370676509351,0.22581492992785082,0.1293058269809244
3,30.0,3.9341741629430103,18.301323313239834,20.19865825969068,18.295940657315928,0.38017266870949834,5.298528944771752,14.148141251770596,9.348529318180717,10.012037623659724,21.34563562413461,0.49914616278930235,0.3230290274614157,0.6246959718626303,0.5333967725920983,0.7416120869298607,0.4830812110755491,0.6847276185374896,0.836586671744531,0.800896256601833,0.7459308745566473,0.8189732102126448,0.48390983029878865,0.13545695150409715,0.837497822503516,0.2903084732476942,0.11905871487679534,0.5160034234207529,0.7808938682820755,0.4584275357674973
4,40.0,7.3740477006772025,20.836054238436976,22.046384442963213,20.83203671422831,0.9090750310300134,8.16117681307233,15.16550979434608,12.868154750165898,13.446186922707131,22.793480071734372,1.123464409526338,0.7447017924622144,1.3474746122055776,1.1906571000425017,1.494160111602605,1.087088601088742,1.4505405468672934,1.6268364599212801,1.5402583439342283,1.5160490924110197,1.5973776612417538,1.0688467061431284,0.3664534671476427,1.6703517057776993,0.7196144670468501,0.35106784719835266,1.1558246648881816,1.6841232541189919,1.0411507095263712
5,50.0,10.610154289696519,22.189709307215285,22.99920647290731,22.186554780480773,1.6505601348241752,10.296076869788555,15.67141216091588,15.643260321698639,16.13217001724441,23.52642289164584,1.9422457657697896,1.3535293085313513,2.2444192081360486,2.0439884361373277,2.403851436444256,1.8908717973925144,2.3882130452603616,2.571894240731126,2.4379831728676438,2.442660012468926,2.534437388672054,1.8769378741260387,0.7768195911803746,2.632240834913058,1.3515151740858786,0.81981654510449,1.9991550643732332,2.8010981882084423,1.8266812272204134
6,60.0,13.306267738704102,22.980765865605452,23.545791733991056,22.978159151620364,2.5269291588559537,11.803865943557614,15.956191048670151,17.70314501924164,18.10971691385015,23.942847628929183,2.8793019743080963,2.1072704671840206,3.2261202831324063,3.012569265422302,3.39092250335973,2.818869318008987,3.4043636551377703,3.600476311748468,3.4278245452908114,3.4526210775436574,3.5613839990663507,2.8355679307985118,1.362555796149205,3.6476179284423043,2.1342005414212606,1.5553656886812892,2.962932539066646,4.003892851196799,2.742414772620663
7,70.0,15.445770747046897,23.47829846140549,23.885834808445797,23.476052651619344,3.483169853627223,12.868474562905345,16.131420818578057,19.212378347004854,19.5494033722001,24.200465978740848,3.887778958289644,2.9615647065317394,4.246528085612168,4.0470390328434185,4.414277306946804,3.819964936819595,4.452007217977951,4.6695957899427745,4.467331922729733,4.5039046299153345,4.634232972227762,3.883153603704237,2.0898613397255406,4.687230030109398,3.020746960434821,2.5195457974840205,3.9929987986099844,5.216956318613064,3.736971896137196
8,80.0,17.11717084117995,23.80989295058918,24.110900093856717,23.807894655355636,4.490170916915494,13.633414890992055,16.246598086098246,20.326239732716683,20.606888828041555,24.370373348801447,4.940699059399335,3.884029000022136,5.287011673534755,5.120299987751241,5.457270417284431,4.866022377934923,5.513461629749591,5.755269604008819,5.531361659202471,5.573379436614984,5.726450248884172,4.978884660615464,2.9220330880603815,5.740075014187075,3.978534875036112,3.6435285845130085,5.0612710716265115,6.406067158831066,4.7808351312774295
9,90.0,18.422500217523517,24.041301823103705,24.267233778896614,24.039479554141195,5.530148885984954,14.195393942862081,16.326230089994322,21.160748378287135,21.396354719189546,24.488113117206844,6.017949649738934,4.851712410940391,6.3375082836419505,6.213298506955943,6.510204824589824,5.938375826865362,6.579910411728597,6.841599900814704,6.602580490784757,6.645637177406259,6.8197881974221355,6.094939014519014,3.8283124939002415,6.797219897953788,4.983407071405745,4.8577705836878335,6.150132193063289,7.55771877879783,5.853947475769171
