,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04738785924198442,1.290607032404753,3.9200407174851253,1.2656369578009863,0.0036668794999662455,0.11342047281490801,2.211056892825711,1.0033259380160113,5.486640430816231,12.548828861483027,0.0047560152644313064,0.003364829584503516,0.005816092569205108,0.004996237483153181,0.007578602678236094,0.00451858005511766,0.006632545708583208,0.009146060052286221,0.01345596145917808,0.006612846866565306,0.008898947620392972,0.005085877344628632,0.0011379452426180424,0.00883216030076458,0.0025262218039361914,0.004511384921491185,0.00487748890449455,0.007350801889169314,0.004375417373511077
2,20.0,0.3690550244873625,6.964936025620073,11.982019786894575,6.9337162223785604,0.03310685443990554,0.7865878995107511,8.154943510519852,3.423177586452402,8.525160450230329,22.279284356633266,0.043855536828779636,0.03018799617998784,0.055410839497960516,0.04659276527482626,0.0756165899754332,0.042729564234230424,0.06265196705986413,0.09297460659026,0.10670404447094595,0.06970452849727483,0.09071323454953428,0.048843081056772694,0.011295535055185312,0.08231318341725187,0.023547374633540678,0.01319697800729427,0.04578076338235982,0.06985553259215592,0.040631896684846416
3,30.0,1.328378473498792,13.394667679642923,19.4071015582754,13.360868922860568,0.11947331880070938,2.2489429830345937,13.443932518542399,6.378318740680714,11.770207904733146,30.3160788638427,0.1592028437224527,0.10565568826846534,0.20186696440236182,0.17006609054905114,0.2580631217598374,0.15481622912726478,0.22485507867169674,0.3039344722070805,0.31279963262234156,0.25038062746148787,0.2969569131857938,0.1651089943543598,0.04147657853585478,0.2864285952250546,0.08828074532445171,0.03921208520153268,0.16562887372327273,0.25328161591164833,0.14672077996731003
4,40.0,2.927909548776224,19.04738103065558,25.50259931360542,19.012234907165226,0.29532637572526466,4.181263719331559,17.6720366201174,9.565201827353004,15.136395262439482,36.68077790598956,0.3825943378410955,0.25155378090309516,0.47504593064736056,0.40771825978001014,0.5695160249696913,0.3707957279120209,0.5211845899908705,0.6480763880075749,0.6397351183522577,0.5655617600993322,0.6343768873436065,0.3783768988769041,0.10815626187178186,0.6369463490680404,0.22528894052419576,0.10055219515769799,0.3957808393643615,0.5946969274813848,0.3526917074660735
5,50.0,4.9295074816392415,23.856687934472188,30.53505966067304,23.82074551194772,0.574629743579832,6.245055140182389,21.116320667214858,12.749221408238762,18.43980136183199,41.854049427804554,0.7184298772806614,0.47998944022915235,0.8698214018233348,0.7622765716953163,0.9986012987722096,0.696757955877226,0.943423242514227,1.1104999864763576,1.0776207408828151,1.0012878316209695,1.0892592369557426,0.7002001347228798,0.23055595576409896,1.1115134564448599,0.4504325909373024,0.22429471841439644,0.7413432280087277,1.0878637116396639,0.6663439009463855
6,60.0,7.1111084269675295,27.978209767670844,34.78083788897669,27.941744255607606,0.9514838747309635,8.263600104284558,24.00098302192546,15.79309174830365,21.56536314665761,46.18348586610642,1.1540081447484218,0.7915553343419901,1.3649716422337024,1.219263627314287,1.523358144607601,1.1221148972663753,1.467945501966532,1.6694580947208775,1.6085973438632026,1.535034415167296,1.6411470221711228,1.1253850199616737,0.4215200619816129,1.6806742939912613,0.764134549001702,0.43487870121596645,1.1896973664561983,1.7042945824181803,1.0788189595106936
7,70.0,9.329621224330968,31.560821040511065,38.43788802657586,31.523982636108727,1.4120259843827796,10.167771405706056,26.47480513971905,18.64137144109491,24.47091828829222,49.89510273209052,1.6728705301042757,1.179491682152016,1.938568869073253,1.7606974629272156,2.122594309577095,1.6311022980862444,2.0711530877849826,2.3044229219260695,2.2146125601113753,2.1458512834815515,2.2703121517344607,1.640319305651169,0.6846049109154114,2.3208033837956874,1.1586027244983743,0.7445223662377987,1.7231592403220464,2.4127511847651326,1.575464354997751
8,80.0,11.505849985847787,34.7189570196758,41.64305282307061,34.681835869790085,1.9424194945816906,11.938766726505607,28.636875242862995,21.283213929692746,27.153945677647794,53.13844907392731,2.2603684644965276,1.6345543450267568,2.5733733833624015,2.370847466138378,2.7799630749434945,2.209085670127603,2.7348268052056306,2.9987459942107866,2.8804336531141908,2.8169704554442743,2.9603235874913767,2.230008185465554,1.0170085900649775,3.015324385883345,1.6238436649596808,1.152960288729883,2.325768084564338,3.187369983150449,2.142182211072198
9,90.0,13.600456621894088,37.537488219577114,44.492459360527796,37.50014242601989,2.5310829631277305,13.578632318405623,30.55531713959943,23.727771864519966,29.628858612740448,56.016061427738045,2.904348538165458,2.1475489088482944,3.2566935791571177,3.0369297278457914,3.4834792910740955,2.843958846859193,3.4457840948324674,3.739400378926707,3.593785443772406,3.5353662201227327,3.697992436314612,2.88078597491542,1.4129038652543187,3.75245107552598,2.150108056039129,1.6516324899082655,2.984641928410084,4.008790913753068,2.767042530351197
10,100.0,15.596704951193974,40.079615863666504,47.055413813201035,40.042085094400505,3.168369408240947,15.097134974975605,32.27857899867545,25.99166689255188,31.915646409853718,58.600763844620616,3.594479259885799,2.7100272103264365,3.9788221954690517,3.748304921061757,4.223914581419701,3.5256016738298674,4.194097682652194,4.5159665665887285,4.344618659284736,4.290660527866125,4.472584405597352,3.580746304444899,1.8653565915288406,4.52308292390283,2.7283823261948874,2.2279197436242835,3.68924435134289,4.862826546640664,3.43991333563117
11,110.0,17.490067737822486,42.393115408636696,49.383213364169855,42.3554280451248,3.845845641700337,16.506181379145772,33.84218789507705,28.09323038456204,34.03483814746041,60.94591876801651,4.32165221035748,3.31426745327612,4.731762943191983,4.495738119192109,4.993574567026704,4.2451681639065315,4.971681680200803,5.319787778325621,5.124434726412815,5.074248333498627,5.275121289722169,4.319525028735167,2.3671755151047247,5.319592540856671,3.350320143817191,2.868049913891259,4.430517115825427,5.738876631017555,4.151851625746335
12,120.0,19.28234608948961,44.51473884281881,51.51474647069022,44.47691598758915,4.55585251840479,17.817539129683986,35.27289910542902,30.050056269692075,36.00549387754727,63.09169539006114,5.077698188018044,3.953148458869791,5.508540185209943,5.271018531160318,5.78567252450103,4.994692152714417,5.7715327958487475,6.143465588796486,5.925874984102561,5.878778420599689,6.097942061806545,5.0880589813194845,2.9112743153068936,6.135288131847296,4.00816261208307,3.558751898762586,5.200394667383594,6.628753810803485,4.894763423549582
