calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b41cbc1a-45ba-4b40-a3a8-5dd523c23359,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0,1e-08,negative,2.152,1.076,1.076,0.000,-0.000,0.000,1.076,2.152,1.076,0.000,-0.000,0.000,1.076,1.076,2.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.076,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.076,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.076
a213f09d-7b66-4609-b70a-ae81babdd496,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0,1e-08,negative,1564.585,1505.257,1505.256,0.000,0.001,-0.000,1505.257,1564.585,1505.257,0.000,0.000,-0.000,1505.257,1505.257,1564.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.091,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.092,0.000,-0.000,0.000,-0.000,0.000,0.000,27.091
e749d75d-972a-46c1-8542-2464e24dbd91,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0,1e-08,negative,22.444,11.222,11.222,0.000,0.000,0.000,11.222,22.444,11.222,0.000,-0.000,-0.000,11.222,11.222,22.444,0.000,-0.000,-0.000,0.000,0.000,0.000,11.222,-0.000,-0.000,0.000,0.000,0.000,0.000,11.222,0.000,0.000,0.000,0.000,0.000,0.000,11.222
b41cbc1a-45ba-4b40-a3a8-5dd523c23359,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0,1e-08,positive,2.152,1.076,1.076,-0.000,-0.000,-0.000,1.076,2.152,1.076,-0.000,0.000,-0.000,1.076,1.076,2.152,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.076,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.076
a213f09d-7b66-4609-b70a-ae81babdd496,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0,1e-08,positive,1564.584,1505.256,1505.257,0.000,-0.000,-0.000,1505.256,1564.584,1505.257,-0.000,-0.000,0.000,1505.256,1505.256,1564.585,0.000,-0.000,-0.000,0.000,-0.000,0.000,27.091,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.091,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.091
e749d75d-972a-46c1-8542-2464e24dbd91,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0,1e-08,positive,22.444,11.222,11.222,-0.000,-0.000,-0.000,11.222,22.444,11.222,-0.000,0.000,-0.000,11.222,11.222,22.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.222,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.222,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.222
1afd8cda-2a9a-4f20-9b56-5d03034ebd62,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0,1e-07,negative,2.152,1.076,1.076,-0.000,0.000,0.000,1.076,2.152,1.076,0.000,-0.000,0.000,1.076,1.076,2.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.076,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.076,0.000,0.000,0.000,-0.000,-0.000,0.000,1.076
259d2250-962d-49a2-acd6-73eab6dfb84d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0,1e-07,negative,1564.586,1505.259,1505.258,0.000,0.000,-0.000,1505.259,1564.586,1505.258,0.000,0.000,-0.000,1505.259,1505.259,1564.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.091,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.091
a90900cc-7b10-408b-9a25-84c11e2cec8d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0,1e-07,negative,22.444,11.222,11.222,0.000,-0.000,-0.000,11.222,22.444,11.222,-0.000,-0.000,0.000,11.222,11.222,22.444,0.000,0.000,-0.000,-0.000,0.000,0.000,11.222,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.222,0.000,0.000,0.000,-0.000,0.000,0.000,11.222
1afd8cda-2a9a-4f20-9b56-5d03034ebd62,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0,1e-07,positive,2.152,1.076,1.076,0.000,-0.000,-0.000,1.076,2.152,1.076,-0.000,0.000,0.000,1.076,1.076,2.152,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.076,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.076,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.076
259d2250-962d-49a2-acd6-73eab6dfb84d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.8291498629725247,3.8291498629725247,3.8291498629725247,90.0,90.0,90.0,1e-07,positive,1564.583,1505.254,1505.254,-0.000,-0.000,-0.000,1505.254,1564.583,1505.254,0.000,-0.000,0.000,1505.254,1505.254,1564.583,0.000,-0.000,-0.000,0.000,0.000,0.000,27.091,-0.000,0.000,0.000,0.000,0.000,-0.000,27.091,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.091
a90900cc-7b10-408b-9a25-84c11e2cec8d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0,1e-07,positive,22.444,11.222,11.222,-0.000,0.000,0.000,11.222,22.444,11.222,-0.000,0.000,0.000,11.222,11.222,22.444,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.222,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.222,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.222
f0be7cc6-8aab-4070-b1c1-160d1a4a4657,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A1--Cu--fcc,A1--Cu--fcc,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0,1e-06,negative,2.152,1.076,1.076,0.000,-0.000,-0.000,1.076,2.152,1.076,-0.000,0.000,0.000,1.076,1.076,2.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.076,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.076,0.000,0.000,0.000,-0.000,0.000,0.000,1.076
