,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,10.184116135339838,-1.6643594848839829,-1.2275568978098637,-1.6648241939420476,81.51145534179207,1.4144560769335293,-0.41852362110243047,3.6143370342157164,3.324405058416279,-0.8056360290928836,93.04966198930103,95.06654813559106,77.8804290402659,78.29394867838309,78.33126968181121,72.25635483421331,71.3212581757011,106.76310410267396,105.6635701419721,102.91582619914784,105.72911661485723,99.89740948684849,124.00430373191298,93.77720534201165,106.67409365803388,594.1369390043981,69.06644892051281,76.62283162660913,72.91809341832669
1,10.0,10.17700187862385,-1.8349219300804909,-1.2246110904534386,-1.8214244799590813,81.50701111171202,1.433091075095814,-0.30610495707479163,3.5874100082746083,3.3434108510047826,-0.7989506810685714,93.0496048990905,95.065193343722,77.87911589006949,78.29218933075506,78.32965493422336,72.25406649453976,71.3197967811659,106.76160762551903,105.66196300392205,102.9146374763869,105.72776433287011,99.89569412099004,124.00394590400138,93.77528419829986,106.67252572399947,594.1297569690973,69.06304859630744,76.62048449319701,72.9155540716596
2,20.0,10.128605213081723,-1.832570415959319,-0.9101555578082144,-1.7992075890583847,81.48524922343,1.4808113271947776,-0.27056137672900943,3.4850906827732517,3.3280625845174927,-0.4822627965707538,93.04869303813312,95.0566334001229,77.87170786167044,78.28255262372416,78.32125065264837,72.24132980421567,71.31350190173048,106.7528172253545,105.65362516494031,102.90676740050934,105.71948648658027,99.88250910898694,123.99525414279672,93.76518347761754,106.66139766512401,594.0834012802627,69.045304167536,76.60256670606113,72.89877565033552
3,30.0,9.95462235124815,-1.4801277732295324,-0.39043952493016176,-1.4339363446913884,81.44000667157287,1.5729913901427288,-0.5866421478377013,3.322113746967173,3.256851504518618,-0.07280944936162038,93.04466727926793,95.03174021375455,77.85672447512727,78.2620750478468,78.30462793136412,72.2145699171483,71.3027326878372,106.73314332577729,105.63562304305327,102.88840066203173,105.70092919460389,99.84807829168702,123.9695009125428,93.74491465393051,106.63159587527909,593.961411029696,69.01132279997711,76.56311125576609,72.86108406074291
4,40.0,9.591807494432711,-0.8299680885594027,-0.2520841880741082,-0.7922116130836822,81.37320584844986,1.7840645081312931,-1.1953012594402213,3.1307676665930106,3.155883832815182,1.6068123083723762,93.03476194590596,94.98227074281544,77.83572624723861,78.23256446263142,78.28126423993541,72.17605873111759,71.29103395721772,106.70162080454362,105.60673883344064,102.85851376443958,105.67141151593815,99.7893371186013,123.92555703401023,93.71515393364977,106.57723259930253,593.7339241452769,68.96542957375704,76.5024558502498,72.80498726156182
5,50.0,9.362209751160174,-0.028351338713713963,5.802548146773043,-0.03613105626474244,81.29079109581903,2.1855914172047086,-2.0257555232461115,2.9337176680414694,3.0482474767097836,2.385273217113736,93.01703150146228,94.90392652083487,77.81093258205885,78.19742187154824,78.25339593319717,72.13043885474501,71.28210903243361,106.65875900198007,105.56722977472984,102.8174765313831,105.63158817003387,99.70776542642064,123.86312695695958,93.67730522727476,106.4962662764475,593.3824259299995,68.91394611064297,76.44329928645031,72.73603832207483
6,60.0,9.018269190995253,-1.4179635583013584e-05,5.186910217251258,-2.7968296883198198e-05,81.1990453291214,2.8254992548324114,-3.0319859139705967,2.744033941599874,2.9483764791938154,3.4914066421524463,92.99043229927658,94.79561304804537,77.78409028993045,78.15986579768634,78.22293309278501,72.08233566131797,71.27867417159919,106.60559463728099,105.51800822467004,102.76615304920394,105.58256136978214,99.60648547808624,123.78160241583859,93.63251790111443,106.38912119664015,592.9029668707034,68.86265223792344,76.33849731773935,72.65973169189394
7,70.0,8.675642417069549,-0.000495474798331338,6.35395357968501,-0.004567294212420343,81.1031412022995,3.719680748872659,-4.182319775121811,2.568355421175351,2.8648572283512594,4.734289715878158,92.9544924641127,94.6578326091635,77.75620218615596,78.1221652948452,78.19113074882188,72.03548019868556,71.2805286254174,106.5431719975965,105.46005817692192,102.70543145487088,105.52538973421952,99.48865488139656,123.6807504960327,93.58145838618289,106.25727399502483,592.3043741458193,68.81596357447702,76.23436232231184,72.58054551065844
8,80.0,8.348748157821417,-4.9726680910823395,7.87559401363397,-6.10697283522889,81.00697904505013,4.8544712025737855,-5.456365932185485,2.410382617241066,2.80319823760153,6.0785946140502585,92.90913455804346,94.49186741870082,77.72771861686996,78.0860498633524,78.15868481797955,71.99264565460845,71.29476401145766,106.47238986840664,105.39424235708005,102.63607411835977,105.46096753415345,99.3570232444467,123.56092906090657,93.52447908676338,106.10247246490593,591.6035742162389,68.77701372869964,76.12629413001477,72.50189738698634
9,90.0,8.051995764838459,-10.94148133192983,9.576751906220641,3.965891306743454,80.9134695080585,6.203732972431002,-6.837220805877655,2.2716276608521206,2.767043595231828,7.507294820808091,92.85457532325162,94.29934153694425,77.69881713637672,78.05259627749611,78.12599727260046,71.95586256418231,71.31494017247992,106.39407218289756,105.32133869289751,102.55878091687907,105.39006872968162,99.21396444946416,123.42304988362895,93.4618281993186,105.92655583502363,590.821110094241,68.74798831501704,76.00440885877316,72.42636991359244
10,100.0,7.797569723556375,4.828691214340658,11.403716606687215,5.433082433305734,80.82483006102156,-13.166159228765178,-8.315966589611671,2.154298368201918,2.758345195245968,9.009503839072908,92.79126917737997,94.08212302429214,77.66958139206834,78.02269171694653,78.0933376586267,71.92662574581986,71.34363572849425,106.3090548575565,105.24212609251501,102.47424791622782,105.31343933152175,99.06152195336966,123.26838980020236,93.39377655007299,105.7313815986673,589.9781499464194,68.73041930811816,75.90793862245143,72.35593990541084
11,110.0,7.596225380981325,6.323060143926285,13.33144183360715,6.950388651683583,80.74279782891341,-13.734774006821448,-9.878983766256757,2.0569418821340295,2.7804365198322043,10.577025361710819,92.71982995055464,93.84222736162346,77.64013087738189,77.99700414391829,78.06095070205032,71.90605975243199,71.3803387172199,106.21819174998431,105.15739957938456,102.38320870526948,105.23181863175978,98.90152502593075,123.09863360355368,93.32066254524752,105.51874585847582,589.094677694864,68.72538502534815,75.77094962770937,72.29215319750132
12,120.0,7.459271461228432,7.867580561482692,15.345276618436648,8.527626365679673,80.66873955792835,-14.44781908386972,-11.521186032942829,1.9829209384697914,2.833128160709017,12.203844954322491,92.64095584641798,93.58170549174456,77.61060473726035,77.97451724070153,78.02907035728981,71.89502518099675,71.42537890172747,106.12234701874053,105.06797153373451,102.28640741214738,105.145959572708,98.73561718421138,122.9155688576507,93.24290703487692,105.29036503380613,588.1886732669427,68.73363642929215,75.65360650007848,72.23624698022878
13,130.0,7.399384025880305,9.468000711446793,17.435171486705464,10.166110773231903,80.60375207686764,-15.267036957673575,-13.235901120064973,1.9313223586489745,2.918957896246546,13.884554967744478,92.5553786027154,93.30262120004635,77.58118299837149,77.95443523582357,77.99792484719316,71.89413717133435,71.4783129153202,106.02237760087138,104.9746457547594,102.18459981608416,105.05660213863136,98.56525782801245,122.72109532103613,93.16097081931544,105.04794511167157,587.2758358844445,68.75567841630128,75.52721017904186,72.18912252632484
14,140.0,7.430353596685748,11.123528144362954,19.59361400851371,11.863939777369932,80.54867751463829,-16.165636117001473,-15.018410415016108,1.9051880136856125,3.03753528421179,15.614957467094149,92.46382243479583,93.00693992745053,77.55205630188918,77.94920427923519,77.9677553948254,71.90387265502167,71.53913295316217,105.9191066379932,104.87819785558854,102.07851327060105,104.96444552805637,98.39175390566038,122.51710654229448,93.07531170935266,104.79304631456318,586.3695576363151,68.7918135267369,75.4017434400767,72.15162347368477
