,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08785349655428337,7.3546477785160596,11.096131675177215,7.414518157379986,0.017888934810827033,4.608193247204612,9.00712532481475,1.9143159297407213,2.295251724852506,13.715331002190494,0.018478862719814314,0.06899833804354406,0.038783311931750705,0.02957105158935901,0.025983888554644233,0.029553664339170713,0.04902765150326113,0.07697436351038345,0.07441226423370835,0.08047914590605273,0.0766933845060556,0.013702950424281386,0.08912015077427168,0.013859446157697852,-0.009788466260372417,0.031736533987652686,0.02073244189032984,-0.005738359364667274,0.03427156826076285
2,20.0,0.7869986273777294,16.807850227098253,16.88595107276675,16.838576855284593,0.18731942828519935,10.470505629383169,-5.473991957035503,6.44662639301804,6.439196356795692,8.529579516414774,0.14598766535573635,0.30203190588594214,0.2792689212438892,0.2217757403260481,0.2503918526664679,0.22677992152081794,0.3331965807076773,0.3938590657797759,0.3822508339089747,0.392220457426197,0.390535716377125,0.12140812547596054,0.33308975482749464,0.1685196990926022,0.019958160816947824,0.12172349394358652,0.22304946141426124,0.1834319526313173,0.22243351292588098
3,30.0,2.4152672592423796,15.869190470103979,-28.31447855624355,15.569674985320285,0.610379908399324,18.915715548832086,-6.194980640955691,11.81710788300682,11.383865595815804,99.55213677786368,0.5041804706547706,0.7092875566984629,0.825518116871026,0.6923972215137015,0.7647994154419486,0.7042693585780225,0.9293456645402111,0.9895874569033666,0.9534768053212445,0.986473932513112,0.9805007278414599,0.4540032069113944,0.7688928245559276,0.6013354655513323,0.21575316210013867,0.2928021472166529,0.7432409508850939,0.801432583374576,0.6787230351527908
4,40.0,13.2703021831788,-18.94594580247011,275.66396712376473,-20.330432089426576,1.287917488666996,27.207928413229652,-2.2508206144331715,17.212234888707677,16.195388932247887,-44.10186794125721,1.1315513361095955,1.2929440588273078,1.6218429835561838,1.4176751453555478,1.5241410793702852,1.4363284557737075,1.755095010137787,1.8106928866663525,1.7420556931302111,1.8082683420770047,1.7959911388515777,1.0676144139163124,1.3821521337169198,1.3105358588373428,0.6600701733856839,0.6152292744277867,1.5332781172685985,2.036535731391837,1.3941071737277286
5,50.0,9.729862723794012,-151.635862243027,-203.7447668808398,-168.61346452803306,2.1442691949757497,32.42725048705061,-0.3632671631998754,22.46636919566839,20.49945281749664,34.26863594875573,1.96688413970381,2.0305540312113073,2.5639392419879683,2.317816564697648,2.4403411129763035,2.337439920706593,2.7304480032885343,2.775061648078115,2.673575339683384,2.7698693526860168,2.758065488857263,1.9160125863864401,2.1357517461357958,2.2022152230147194,1.3324755639840236,1.16479843188643,2.4882588785429594,2.2370022753515673,2.286507190582193
6,60.0,16.314528702568687,-431.8205893121396,51.700734791094526,-514.59077105337,3.1036885824996587,33.98323365859964,0.5686089706412736,27.935737676593767,24.405616593679117,29.429944818724223,2.9344160335972784,2.8804286255979075,3.575871883063314,3.317622100489753,3.4408059039646353,3.336046739439377,3.620466876387581,3.817460958258878,3.68578511685442,3.804950937988064,3.8019933685968295,2.912947631902371,2.999546349096986,3.1936914031609573,2.169416686711519,1.9560178751181083,3.528269614726461,4.305731706109662,3.2828495839595466
7,70.0,19.451107299067125,1231.43412252671,33.39916029553169,1495.9212281666007,4.121362195019805,33.173341196050835,0.9761443475848423,34.28780221321415,28.143318441776046,28.493095652999298,3.982861038893906,3.810616176161187,4.620904312828924,4.381561744931095,4.484739668449075,4.3909402319745885,5.181934028095124,4.897696769825229,4.739916048423446,4.875005413739986,4.887176127624989,3.995897134017662,3.9462147827864347,4.239498804892795,3.1138325194010443,2.9416076216960554,4.612205697670963,5.82081713051714,4.341052201675304
8,80.0,22.480041724526867,-789.0273532373928,30.183607738565197,1096.6030057409241,5.175973614945669,31.709548966870706,1.3016579964800765,42.35035800110446,31.883311954595786,28.190832073015464,5.078550031784761,4.794573008406738,5.683485612104895,5.482560155953315,5.553422054994263,5.480917114499386,5.678995226087881,5.9931255834484585,5.813434971443931,5.959482533107877,5.988355040006768,5.128917291268721,4.951074933907337,5.315188109988312,4.129547164312488,4.050207031786007,5.721167980864594,5.2567493350929,5.437809636930014
9,90.0,25.41184907143571,2848.3268124468887,29.1387626409315,-1828.1982934151633,6.253543282281208,-2794.3480403738786,1.2644930251518796,53.35896462008386,35.71895136771031,28.079368346615286,6.196973384137249,5.814120064859902,6.752258124867138,6.595213800722431,6.632557178841702,6.588946718595355,6.954851477028764,7.08821622154402,6.891047068106892,7.043372428055286,7.088481043644126,6.278617686563259,5.98941450404424,6.4029412700221044,5.188535111139281,5.216798140524658,6.8418823247063,10.217517190999828,6.555611536585764
