,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3647807622026375,9.045562085215487,13.069210778795824,9.102344602046657,-0.01240648038215601,5.192844136176891,9.467517561054255,2.2865069620744314,2.7731679690661424,15.744101328614262,0.01599303439690785,0.03286798036395377,0.0040745989740971185,-0.01912922094687591,0.01497839019722219,-0.029279136612509086,0.0043764097858913446,0.0482214849056457,0.052193382073944444,0.044514200808952624,0.05717295932780298,0.009031777122418502,0.08717054943390352,0.0016651093467035499,0.018090506262628876,0.018441305274129516,-0.019409166183889822,0.034246853503311595,-0.06571613434593274
2,20.0,2.0382153038152415,17.656908200823555,18.35931905006243,17.66102765303379,0.04163952995390595,10.74079007339107,-12.87032189661029,6.855083596668009,7.026591195353297,15.956192996469976,0.1428199927103643,0.18405351955913332,0.1696956855072046,0.0842499065054656,0.18642751886829076,0.02630879114151434,0.18942662687615247,0.3265434187983437,0.3327939197467292,0.3196256416164251,0.35137404539385114,0.13248687169172377,0.35055718903914074,0.16988093602795798,0.10111943067136336,0.07146592459192419,0.07494400836932684,0.20171783028621904,-0.08103048717847394
3,30.0,5.4536350523795605,18.71740685607793,-24.447736584053835,18.40626323757431,0.3160321320018404,18.71656388874959,-5.10686637329974,11.825085498925237,11.601821207904871,26.505598719308836,0.5065858291510386,0.509815940249326,0.6568465600656077,0.46641812937229815,0.6590347071341325,0.33998033931642596,0.7150122602689465,0.8920990587202274,0.8744653057383335,0.88985730993541,0.9272973843829193,0.44773403704836606,0.7994762748348173,0.6531931831743945,0.31955194238375795,0.18596018141662898,0.42894846228962535,0.7129093684364758,0.18813623304804658
4,40.0,9.423645188335273,-21.975477028870046,-7.007220371587779,-23.82718184201578,0.8673195566945888,25.65122915417887,2.1022018777412477,16.532932014716923,15.574219452708965,-48.18976019185381,1.1359787750646546,1.0332890352072164,1.422191094017124,1.1400467298310097,1.3995376302519063,0.946671808082867,1.5278483795841686,1.6936250400337918,1.6416485938412304,1.6938250917058095,1.7310169529347328,1.025743800949395,1.3936721252017084,1.4131519302286126,0.7460906448264714,0.4437651169150086,1.088411501703672,1.5907974913915637,0.7644246186745383
5,50.0,13.209679879796607,21.398350275578633,-104.78365130981852,-10.79967389495426,1.635677473992823,29.45923959990202,3.842493989361558,20.927327966735923,18.68069502244349,32.35921370038714,1.9618754649443881,1.7266057032593196,2.3517996545072775,2.0141789261544267,2.3092584029479126,1.7709771242117316,2.5021924699138536,2.645484795309299,2.560242286764405,2.6413679780629606,2.6838331337710386,1.8369252884462977,2.111989331052111,2.336643432557987,1.3785131549803185,0.9409291965571862,1.9669489624828278,2.696501438305467,1.5695876044819843
6,60.0,16.276394864031666,231856.66918265086,31.828502894550745,214420.88760370875,2.5370500652032066,30.451037996442466,4.229342068912471,25.515760029208458,21.096902901692292,29.546964536075976,2.909997953773778,2.5447845663173134,3.3588454007802984,3.0055129560829728,3.305780507371575,2.726812324489271,3.5506289894273126,3.6793928852539675,3.5655300517012916,3.665351899191176,3.7207946562299914,2.802466917778729,2.9386729344679963,3.341036426170618,2.1684108016320516,1.7040901735719642,2.9691240253017486,3.896779400716031,2.5162782593652073
7,70.0,18.877385284288543,-373808.9767068133,29.556632842869337,-295334.6017844503,3.5166540334983947,29.97810104963407,4.279291799051214,31.288567818115474,23.194975249439562,28.591167988314183,3.9338783181661787,3.4510979009405727,4.400954476275245,4.064818907896315,4.345457056761077,3.759326404744739,4.61665739692862,4.75465928144182,4.617291412925194,4.727674450055397,4.800891017031473,3.856869907906339,3.853372151857428,4.386902053745737,3.068194021218041,2.689365281981571,4.03756176460962,5.1062673892597905,3.5475629764278134
8,80.0,21.05780849414125,-328.1233025029599,28.754669270090403,-149.86430881426526,4.546625058361979,29.085993931589186,4.238569737437223,40.10793262066508,25.54726624711308,28.202771431624857,5.005343089868497,4.420172972402837,5.461070888835165,5.163808120566512,5.408656127936798,4.8386487801467695,5.688428085694332,5.847909556313741,5.691861378375383,5.807068357017901,5.899069476894024,4.9577837434421745,4.8339184526382075,5.4553951992666585,4.043032414501976,3.8238495114625866,5.14347604240512,6.2945234867058755,4.631397281865407
9,90.0,22.944492199591426,-5.43401500406269,28.390003968193962,-17.869547781985517,5.6097444914827195,-61.37845736974137,4.17590300611729,55.74378946408082,29.02511044858789,28.0156783458229,6.102423837235554,5.43213431859619,6.529038966483209,6.281782079946833,6.482861958113378,5.944611789593033,6.780586262537594,6.942699932572524,6.772430624961448,6.888517119766272,6.997464188689133,6.077099263660929,5.858338914358762,6.532378373941922,5.066305964742161,5.036543050889724,6.268568103267533,7.447615554741794,5.745827830716934
