,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,46.65132633237539,84.54048781990853,91.57750978327115,84.53793223810688,20.028955970035913,102.45397818535304,183.14902473751843,62.25241300896752,66.51503221912925,118.75117730707967,24.72210829494342,21.29486371247744,22.54186766370004,23.183128972608078,22.82211367265048,22.947831443911838,22.735266761607225,19.331990046008762,19.572682348084726,19.655376992937025,19.459678631919946,23.59093941334111,17.70762533340288,21.915571007860617,20.845566106926853,12.764447339722336,22.741548615909146,21.484034720445763,22.97635033646996
1,10.0,46.65289117892248,84.13030055217271,91.2657604885209,84.14545617259198,20.028950532112244,102.59447794586431,179.62375174678917,62.26452770052604,66.50076547882207,118.47049246024856,24.72210827293888,21.294911762724276,22.54184561666839,23.18308017761373,22.82212736059987,22.947788115303297,22.735060714961463,19.331990648681746,19.572679655854746,19.6553828702025,19.45967902312891,23.590916586522958,17.70766137170234,21.91555846855627,20.845572386397787,12.764452881847392,22.741517611324728,21.48418939132154,22.976287207207974
2,20.0,46.67544454197961,83.31358166564863,90.15327620144231,83.33237097802392,20.028768437248363,103.31787656269407,168.61791601909496,62.3598444717196,66.55192668848777,116.52073858259165,24.722108910264286,21.295227587104456,22.541631579005706,23.18281052400425,22.822062464518556,22.94748704046908,22.734865816746478,19.33198474012811,19.572658540138153,19.655401943794562,19.459665271999878,23.590758840007364,17.707885480378682,21.915478324002336,20.845622558575318,12.764482912461984,22.741272370143847,21.4841646597458,22.975842417421042
3,30.0,46.724198160429246,82.20285695529036,86.81280351025819,82.19705702175511,20.028126598169102,104.56343107455803,160.90440530849028,62.58414125118221,66.72764443984444,102.01682438879139,24.72211084956407,21.295977826978582,22.541022417703648,23.182097834946386,22.821683148878606,22.94661659499765,22.73392058717713,19.331967050152308,19.572596793734018,19.655418774071435,19.459632928039866,23.590363571317262,17.708443231569472,21.91528562227444,20.845726391294924,12.764557060321083,22.740499025944622,21.48426208733877,22.974690018285436
4,40.0,46.77452773321923,80.13835280226456,73.58416738814988,80.03322300033122,20.02679198236754,106.08788383946799,157.66782354049056,62.94636700470599,67.02986997241598,123.5689805643373,24.722114285797463,21.297196845235362,22.53992122170639,23.180766891431098,22.820854689397887,22.944916175836294,22.73207276640666,19.331947752829876,19.57249135043154,19.65543625807242,19.459591566441283,23.58963274621172,17.709446795156026,21.914955797793795,20.845846553605075,12.764689608420127,22.73888054990658,21.485676750218676,22.972603956654854
5,50.0,46.93387229127423,67.96289763215007,94.83316751734287,68.08685574068278,20.02464927527106,107.58450812550153,156.09921378692837,63.44622302552268,67.44439336243808,121.99177346669894,24.722126798057683,21.29885142794257,22.538327155447018,23.178760499253087,22.81954867475753,22.94226480181489,22.72944338668013,19.33194448019155,19.572353840854316,19.65546986687839,19.459558802189434,23.588481729595312,17.71096628504361,21.914482732605798,20.84594320848321,12.764888307842412,22.736267861949294,21.486320333380718,22.96948441517277
6,60.0,47.09422686700641,16.79331374988554,93.92776718518685,15.595631866083052,20.021696565373905,108.83207062520438,155.1940912577326,64.0878364710912,67.9571423920615,121.3072993222582,24.72217357992993,21.300895966450664,22.536304201854907,23.176149503489903,22.817810181033686,22.93867196882429,22.72568023274298,19.331978924177847,19.572205067671927,19.655540755155524,19.459556097169123,23.586898061805996,17.713030748168922,21.913881821875172,20.845997522106355,12.765154407221255,22.732661802408703,21.48360846569757,22.965343441484368
7,70.0,47.288108736627386,3.112404059157854,93.46340262820688,8.297378648813435,20.01800210385206,109.7678626920526,154.60730569431018,64.88258150818794,68.55732793779798,120.93040972346617,24.722294366932783,21.303294765424134,22.53394660201082,23.173000496660695,22.81572254915126,22.934222252660994,22.719420212943447,19.332076406599576,19.57207246280082,19.65567476724028,19.459608405300617,23.584899056476488,17.715643538515696,21.913185833426922,20.84601565773195,12.76548407081535,22.72815319033449,21.48144848358773,22.960268631518527
8,80.0,47.51412911611976,67.56432992038782,93.1756884410868,67.92840802543786,20.01366853076898,110.43478960286015,154.19428070505398,65.85003093353272,69.23619483548417,120.6880301554271,24.722535297979444,21.30603007159394,22.53135631255274,23.169423867190226,22.813379140769175,22.929037745757817,22.716703088721246,19.332262473838274,19.571985404193235,19.655898734083852,19.459742026343548,23.58252249833172,17.71879588426122,21.91243742500427,20.84601903492411,12.765870290862976,22.722873357229005,21.480665890348376,22.95438056701699
9,90.0,47.77197151797139,68.19464250801866,92.9782826808252,90.46366309929977,20.0088074550125,110.9033812278884,153.8871308029054,67.01896858901394,69.98569106714632,120.51670576171335,24.722939396548956,21.309095170086586,22.528629636361405,23.165560709216514,22.810873010677017,22.923244496253396,22.711461680775443,19.332560540538584,19.57197137150844,19.656238385991898,19.459980836865906,23.579833778673116,17.722473724492716,21.91168079964556,20.846039888601318,12.766304509017312,22.716962260151835,21.478208837919176,22.94780808332278
10,100.0,48.061819293590716,89.84831859302257,92.83319713186822,88.78231852571015,20.00352464509562,87.7312147135535,153.64773944762834,68.42761624525514,70.79768904740511,120.38784604039678,24.723542481064808,21.312489631719583,22.525847725635444,23.161452585764444,22.808285197067082,22.916966926411,22.706027305745916,19.332990426649747,19.572054254399614,19.656715112778734,19.460344953631108,23.5768848139633,17.72665925497804,21.910955933892666,20.846112588657178,12.766777693091054,22.71054987907633,21.477132628851315,22.940674149797804
11,110.0,48.383872168955094,88.60852855089851,92.72123763699376,87.91124881898583,19.99791181110536,87.95935978493371,153.456380210522,70.13299205242227,71.66236813171463,120.28656655573006,24.72437055602511,21.316214050870013,22.523078634014613,23.157223069133444,22.805682069603154,22.910309222950534,22.70039720314737,19.333566027734935,19.572251952080148,19.65734529822249,19.460848484813315,23.5737285612239,17.731332932531288,21.910294891328814,20.846265310860225,12.767280982155826,22.703749875665128,21.47506050580963,22.93308188161499
12,120.0,48.73823372056639,87.88507512203547,92.6316866985121,87.36764405505839,19.99204658560411,88.15232590878637,153.2987803901493,72.2058942385374,72.57057701350985,120.20439171951062,24.725439440867262,21.320266201631352,22.520371192971982,23.15069961686545,22.80311528951826,22.903351155624563,22.694657758374873,19.334295378713946,19.5725765075842,19.65813871483589,19.46150061966979,23.570413298979194,17.736472106003543,21.90972327015697,20.84651780682192,12.767806031153608,22.696654948177496,21.471115593369372,22.92511590824498
13,130.0,49.12451259016977,87.40443735608224,92.55806250705821,86.9914044027364,19.9859890113416,88.31549663440317,153.16639995953497,74.76118836887062,73.51079353126256,120.13600444725635,24.726756582564875,21.32464180669375,22.517761439675226,23.149836261418407,22.80062055857938,22.89617009780397,22.688869118511686,19.335181674312043,19.573034407218405,19.659100409178876,19.46230554485823,23.566966954704593,17.74205251097328,21.909258381038917,20.84688935354031,12.768345149205961,22.68933843050709,21.46796735115814,22.91686452578402
14,140.0,49.54142768820969,87.05891039481986,92.49620514465475,86.71321601864223,19.979788828207433,88.45392983016058,153.05322614194876,77.96264882266188,74.47321549160588,120.0779721902437,24.728322782516354,21.329332674025782,22.515272715013435,23.144345184357704,22.79822615589991,22.88881260463426,22.683047297179353,19.336224265592758,19.5736279329804,19.660230664420308,19.46326283471706,23.563423928763797,17.74804848187763,21.90890932057562,20.847390197436713,12.768891394718208,22.681859075513902,21.46575953806528,22.90835183406106
15,150.0,49.98654218366837,86.79670658932851,92.44331971431815,86.49783420805291,19.97348017912752,88.57189971732413,152.95528993978954,82.08362843347558,75.44298202127001,120.02793840248158,24.73013369217855,21.334327890862227,22.51292033568592,23.139880759150067,22.795946867126084,22.881306266292544,22.677287454187294,19.33741893727365,19.57435599573205,19.661526661657753,19.46436962768165,23.559806609271952,17.754433665717123,21.908682693404433,20.84802512569984,12.769438526440492,22.67425950967466,21.462930894073587,22.899613063509182
16,160.0,50.45580493903118,86.58988846137929,92.39745346037225,86.3253141765321,19.967090666872895,88.6729927110001,152.86994237806528,52.328055996573056,76.41247204377882,119.98423093086208,24.732181649280175,21.339615948200176,22.51070990001797,23.135599718901133,22.793790908737176,22.873707460799235,22.67157468319452,19.338759452136944,19.575214578531885,19.662982901213663,19.465620801714334,23.55613737310712,17.76118195083599,21.90857806326752,20.848795635731637,12.76998101089307,22.666567007929007,21.460306961664365,22.890723389740916
17,170.0,50.94403033730348,86.42189393610626,92.3571955495434,86.18346769821935,19.960642048229715,88.76007743957783,152.79440924944154,52.282569370912555,77.36733837676255,119.94562707793227,24.73445630387469,21.345182862296213,22.508644959237344,23.131375541702017,22.791763216540023,22.866024499549685,22.665930802185976,19.3402380640659,19.576198408682277,19.66459237902733,19.46700924834201,23.552421000437736,17.7682674711374,21.908594694298007,20.849705383422133,12.770513977830914,22.658811877021158,21.45767792593937,22.88163919959281
18,180.0,51.44349714542424,86.28225979493187,92.32150013652502,86.06440026421183,19.954144516319445,88.83559363745506,152.726719860584,52.21347212189287,78.30355468198657,119.91120974177466,24.736946365914577,21.35101439382532,22.506722609279013,23.127189972563777,22.78986393606581,22.858270607614973,22.66036143269567,19.34184655019562,19.577300695929516,19.666346935720235,19.468527455362686,23.54867010828371,17.77566562689329,21.90872876153984,20.8507489145466,12.771033153336115,22.651008266568223,21.45502880864939,22.872349568892798
19,190.0,51.94532751620459,86.16404207844074,92.2895737624693,85.96276197919359,19.947610057089445,88.90137286010223,152.66597179244252,52.118552897197574,79.2129715506502,119.88023530791914,24.739639640430017,21.357097526547534,22.504940657797206,23.123057210671092,22.788090225509226,22.850457784572807,22.654874977182786,19.34357588224227,19.57851435385637,19.66823803127756,19.470167597185775,23.54489663270038,17.7833526958895,21.908974928301024,20.851920280321746,12.771534799916534,22.64316744228155,21.45238738581447,22.863139394866383
20,200.0,40.226882868937246,86.06239367729196,92.26080129956355,85.8747820693972,19.94104696674698,88.95896421259579,152.61106350177482,51.995039045472296,56.661920055634006,119.85223998130868,24.74252412463491,21.363418061831993,22.503291255559247,23.11899060379396,22.78643709577741,22.842574397787928,22.64947549744184,19.345417295618567,19.579831813600578,19.670257105802808,19.47192106561125,23.54109898319614,17.791306558797967,21.90932744365066,20.853219694065444,12.772015690828123,22.635301081093136,21.449743697259056,22.853631417164554
21,210.0,40.30964257078351,85.9739058357208,92.23469944581124,85.79772978052992,19.93445452940283,89.00964066745598,152.5609499633329,51.83894650023276,56.70747742477848,119.82679320242497,24.745587601937938,21.369962700636822,22.5017691331302,23.114952955429224,22.78489897914527,22.834657064670964,22.6441565214489,19.347362072027412,19.581245970644417,19.672395161185044,19.473780404278074,23.537285737082534,17.799506562505414,21.90978013330075,20.85463634239547,12.772473030501352,22.627520510354984,21.447102143647694,22.844098137721872
