,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.584856907551588e-05,-0.0007291701956413741,-0.0007802671967040581,-0.0007163555317890337,-4.681543030647104e-07,0.00042102576797402324,-0.0040448739593490915,8.627019807231856e-05,2.7739883212520606e-05,-0.0009413477897192093,1.2444749049280135e-09,8.543698867351482e-07,-5.236587508109444e-07,-6.868125404100681e-07,-1.1218965505458186e-07,-7.50406620945613e-07,-8.817765339941479e-07,-1.3723058190060219e-08,-6.081933335438522e-08,6.347080009035003e-08,-3.43271850824323e-08,-3.82717926802299e-07,7.345605112399572e-07,-2.1145675665271896e-07,1.3540440967206023e-07,1.3934298625030978e-07,-6.073600056530767e-07,3.0240680174441746e-07,-1.1053114115802856e-06
2,20.0,7.638596933193902e-05,-0.0011567403287362616,-0.0024696589884946767,-0.0011690529910343527,-2.05687620215741e-06,0.0009528617864590631,-0.0055508177541996875,0.0002562655129785623,0.00017045258665787864,-0.007060403268811485,5.211175959282615e-09,2.503059077314825e-06,-1.8259524867511922e-06,-2.118687607620336e-06,-9.732067860969975e-07,-2.552611324241347e-06,-2.5074433988754005e-06,-6.103493706685737e-08,-2.116782463549713e-07,9.13333368521214e-08,-1.1843751780324984e-07,-1.1721013500388754e-06,2.207660163598947e-06,-6.224967527426586e-07,3.6939385404388976e-07,4.080794905900716e-07,-2.239508334291371e-06,1.6918511466798795e-07,-3.4758005680915865e-06
3,30.0,0.00010602984656838408,-0.0019313372922738267,-0.009543009869122905,-0.0020068528589895327,-4.934198091704085e-06,0.0013245583318697697,-0.0034026701934016627,0.00046858718619496425,0.0003581298934949535,0.0034544507849432918,1.0871913831324667e-08,4.6235447531578885e-06,-3.793876931627438e-06,-4.4077817885644365e-06,-2.6461131564874148e-06,-5.601838123158326e-06,-6.142913909429896e-06,-9.566356630268373e-08,-4.271014939209288e-07,8.728961273654554e-08,-1.8938064985109833e-07,-2.386766512178812e-06,4.408390836301535e-06,-1.1921501219451486e-06,5.372684682506222e-07,8.096479853012799e-07,-5.258944041942899e-06,3.5190654133887497e-06,-7.047887835727763e-06
4,40.0,0.00022413281438229293,-0.008884609444292127,0.0054497891949894465,-0.00881521495205431,-8.681677277879271e-06,0.0014238558361268628,-0.0015238339103247312,0.0006847748451280884,0.000534648898236408,0.008082509456128198,3.2255521165385695e-08,6.746430022849842e-06,-5.97886352423028e-06,-7.198501475229005e-06,-4.6765867232569725e-06,-9.483131577842272e-06,-9.847761229273529e-06,-5.837477176936298e-08,-6.206488365558562e-07,1.2997118529574304e-07,-1.904609615778176e-07,-3.988705000617678e-06,7.12346778338967e-06,-1.8318304541633852e-06,5.200488925395505e-07,1.2975149866172346e-06,-9.303808923316374e-06,4.7898096622161806e-06,-1.1330024063644247e-05
5,50.0,0.0003405846547277322,-0.046602662084270406,0.010725994042810275,-0.047320140160140974,-1.2722862017686525e-05,0.0012753633555377638,-0.0007923589820684648,0.0008995566733153062,0.0006874347691604757,-0.0009269810487247654,1.1992118022318868e-07,8.683851398789789e-06,-8.024153315671919e-06,-9.960385805235382e-06,-6.67083387054467e-06,-1.3608523539290746e-05,-1.4062230990275261e-05,8.062134671160307e-08,-7.313447374398014e-07,2.6582189031945716e-07,-9.113585903844787e-08,-5.796652020835397e-06,1.0117892370227673e-05,-2.4503793489632585e-06,3.6210523018974116e-07,1.820614446120637e-06,-1.3675831793584113e-05,-4.813026355869091e-06,-1.5804697744300746e-05
6,60.0,0.0003760932803435959,-0.19308426716387117,-0.0007291586557334964,-0.19168661329425787,-1.659992048450242e-05,0.001003084180062192,-0.00048065879329792276,0.0011206170794306471,0.0008188503343321201,-0.00043746903490663624,3.389040097091507e-07,1.0429930948830035e-05,-9.718881580944044e-06,-1.2426573688451322e-05,-8.384077122018525e-06,-1.75305465914147e-05,-2.2052527435990406e-05,3.4121289016872904e-07,-7.188205225868765e-07,5.212279947965486e-07,1.2745180551832638e-07,-7.5946254344981365e-06,1.3202860477642005e-05,-2.959081347193783e-06,1.737725639271882e-07,2.333551768875219e-06,-1.7848045436419634e-05,-1.13385276983778e-05,-2.0064545687551697e-05
7,70.0,0.00044398291698660215,0.8156237944285384,-0.0004023386282499157,0.3153572855617397,-2.005203756916885e-05,0.0007300492777891214,-0.0003233387155246847,0.001357987322236204,0.0009328342293205728,-0.0002560436073305288,7.315624596668149e-07,1.2050026063597378e-05,-1.0978745511282004e-05,-1.4511794233655317e-05,-9.710497344464826e-06,-2.1004032664235372e-05,-1.9756542943429913e-05,7.333657659476969e-07,-5.611656075451556e-07,9.106248769547399e-07,4.777310276606112e-07,-9.276197162847208e-06,1.6271314332337872e-05,-3.2957254182047555e-06,5.159935142942099e-08,2.803981571516795e-06,-2.1533745169974688e-05,-6.849108316515858e-06,-2.3873576227086483e-05
8,80.0,0.0005091777860028637,0.0481631642950861,-0.00026032538932535407,0.06048006043341739,-2.297092316039231e-05,0.0005141126903574918,-0.00023352840588891446,0.0016221610305562422,0.0010315147537659681,-0.00017139394901881765,1.3045377595803504e-06,1.361211976834936e-05,-1.1799035920555894e-05,-1.6055184381851324e-05,-1.0628715816981206e-05,-2.393854580668179e-05,-1.7516917258903692e-05,1.2521398870486487e-06,-2.582550780904373e-07,1.4337140194891101e-06,9.569283210020134e-07,-1.0739474124812787e-05,1.9273843498266128e-05,-3.4341998385997016e-06,5.811869721330142e-08,3.2134048962889805e-06,-2.4624813083097345e-05,-7.540840877773452e-06,-2.71419831159632e-05
9,90.0,0.0005732338022358136,0.01633851857938436,-0.000184178121677235,0.011526125399864397,-2.534855137211178e-05,-0.010235745131455684,-0.00017757861056154215,0.001923026693777667,0.0011155810481479718,-0.0001245404581601516,2.0369404082750087e-06,1.5156814670172524e-05,-1.2225747873288764e-05,-1.7205025869743063e-05,-1.1165604445973336e-05,-2.632877590427457e-05,-2.350307330586166e-05,1.882711837238183e-06,1.758898096446459e-07,2.0766401964905903e-06,1.5491466631282138e-06,-1.195446164153851e-05,2.2184743617230268e-05,-3.3805966898486004e-06,2.243920993294817e-07,3.5538954418533466e-06,-2.7123957005230614e-05,-8.225223815735629e-06,-2.986432771578376e-05
10,100.0,0.0006365766631157327,0.011360193692297517,-0.00013844457143187195,-0.0014374564230234623,-2.7234310203956838e-05,-0.013076315834602307,-0.0001401747249689325,0.002275414251058512,0.001184132622920524,-9.558240867025216e-05,2.8943252716539766e-06,1.6701194713616502e-05,-1.232140608958034e-05,-1.79989576478385e-05,-1.1379507553966902e-05,-2.8222044706870267e-05,-2.4364626799491022e-05,2.6004440445092504e-06,7.167887643782547e-07,2.815608366511558e-06,2.2292717561704917e-06,-1.2947464216309285e-05,2.4988374603309583e-05,-3.1625920861799597e-06,5.406817648820824e-07,3.824274072866137e-06,-2.908864945379583e-05,-7.329498224816905e-06,-3.20962706057201e-05
