,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
0,0.0,-0.07281015279510437,-0.001578892950592566,-0.0002765588590047682,-0.0015780989962107918,-4.566427690662285,-0.020882634967069786,0.00054217941347044,-0.034746384585947115,-0.03295441311673699,0.00023839007378018593,-4.24760418267637,-4.3829865784382385,-4.427045105094959,-4.4239016702938345,-4.429836747937731,-4.512630297864765,-4.466142426156393,-4.262046168006312,-4.260641745968888,-4.292740974085423,-4.258560386657997,-4.181313402763102,-4.420045533231557,-4.401643875612066,-4.475114586474861,-4.11913549458355,-4.496897289464161,-4.234663678376755,-4.515305363482881
1,10.0,-0.0728075720102626,-0.0016668798890682045,-0.0005291673396669266,-0.0016683201653420812,-4.566427466209152,-0.021019472726876536,-0.0002277329232288968,-0.034771029076836754,-0.03306060914840984,-0.0002442127902841462,-4.247604290543883,-4.382987525588862,-4.4270452919039105,-4.423901938863409,-4.4298365562394455,-4.512630467180292,-4.4661427046747795,-4.262047143920721,-4.260642658171229,-4.2927422016437475,-4.258561362731849,-4.181313450843923,-4.42004744175158,-4.4016437436196645,-4.475114297292062,-4.119136349079456,-4.49689717452767,-4.234663329720134,-4.515305703223123
2,20.0,-0.07281409659319343,-0.002517121894074306,-0.0019318081322774853,-0.0025270015247566575,-4.566429095812337,-0.021633915771941677,-0.001931167451673518,-0.034994078312634416,-0.03340469111410964,-0.002148308683029106,-4.247606313609396,-4.382995623908969,-4.427049498317457,-4.423905272254652,-4.429839057579807,-4.5126336995154315,-4.466148064548095,-4.262056097660901,-4.260651282656619,-4.29275177027272,-4.258570287510068,-4.181314919134615,-4.420058586918755,-4.401645048056765,-4.475112993606838,-4.1191404928333295,-4.496899208356062,-4.234662386324836,-4.515309594958963
3,30.0,-0.07286140448139855,-0.0042383688322137165,-0.004209501146695396,-0.0042582801116412515,-4.5664404325549794,-0.02279095420739704,-0.003350932508169668,-0.03555120021772167,-0.03408246071483731,-0.004494418618972302,-4.247615901947977,-4.383019373920192,-4.427068176814276,-4.42392009835682,-4.4298545345557185,-4.512648683884755,-4.466170691107018,-4.262085461696548,-4.260679715883613,-4.292781664282316,-4.25859945036341,-4.181322678954254,-4.4200869932356746,-4.401655085406601,-4.475112724179792,-4.119150944458959,-4.49691280090128,-4.234670948614891,-4.515325013492371
4,40.0,-0.07299215392297355,-0.00650785733595236,-0.005508998450245436,-0.00652745273955485,-4.566472856424736,-0.024601484169496965,-0.004556676194649942,-0.03651657418449034,-0.035153514920005215,-0.010279810440697012,-4.24764290848386,-4.383067628074916,-4.427115374935059,-4.423958845082884,-4.429896433473553,-4.512687999031161,-4.4662254242767405,-4.262149013549004,-4.260741089393068,-4.292845638544098,-4.258662487109382,-4.181346123469934,-4.420141962911747,-4.401685897420256,-4.4751199084947375,-4.119171511679832,-4.4969520705964,-4.23470719843287,-4.51536388024011
5,50.0,-0.07346674563198742,-0.008286443908930612,-0.013951130653789803,-0.008269850485393608,-4.566538651084658,-0.02711698947193082,-0.005704099636950244,-0.03792792849067634,-0.03664420231631312,-0.014922493825048278,-4.247699234259937,-4.383149383261548,-4.427204596075453,-4.424034324705442,-4.429977823890332,-4.512764530393612,-4.466325633113824,-4.262259481646412,-4.2608476007125935,-4.2929564662292865,-4.258772059168341,-4.181397230578052,-4.420232745059689,-4.401750666280942,-4.475144195662498,-4.1192080198963055,-4.49703106853713,-4.234796216232612,-4.515438869222677
6,60.0,-0.07414302306086737,-0.006921842453242119,-0.01816993400431543,-0.006517139519236959,-4.566648893285971,-0.03030466390392137,-0.006843993086136205,-0.03980497753199205,-0.0385598131689661,-0.02027551554677938,-4.247796330646542,-4.383273228841757,-4.427346963899042,-4.424157849250688,-4.430109798983179,-4.5128895134420155,-4.466482440115416,-4.262427472683459,-4.261009531310098,-4.2931247092254825,-4.258938801861597,-4.181488053804344,-4.420367798194859,-4.4018610838188135,-4.475196103085646,-4.119268672668245,-4.497161644418617,-4.234931603793886,-4.515561254130734
7,70.0,-0.07510111394377196,0.0019019295375933853,-0.023281804075474935,0.0041244952548701655,-4.566812747897156,-0.034079356976220464,-0.00799370855720997,-0.04216458214502512,-0.04089700108555123,-0.026136903434173207,-4.247944115467552,-4.383446830290179,-4.427551100519325,-4.4243386816446835,-4.430301209773744,-4.513072122602187,-4.466701786237459,-4.26266140567187,-4.261235129320464,-4.2933586780778015,-4.259171219322595,-4.181629194624756,-4.420554664810672,-4.402026668454785,-4.475285484518669,-4.119363113247577,-4.4973531668260485,-4.235141367584245,-4.515740346235007
8,80.0,-0.07634719968254079,-0.007507023589507522,-0.028888185138086296,-0.007382615122963124,-4.567037623770169,-0.03834521754193777,-0.00915787690987875,-0.045031855062205056,-0.04365088152321301,-0.0324201626757035,-4.248150870889733,-4.383676852066736,-4.427823654667261,-4.4245843878386015,-4.430559022025912,-4.5133197444210085,-4.466997856543915,-4.262967854402116,-4.26153090695702,-4.293664826701684,-4.259475996755845,-4.181829499059944,-4.420799959439869,-4.402255023493925,-4.475420969637916,-4.1195011075357035,-4.497612977968651,-4.235437314920082,-4.515983712351237
9,90.0,-0.07788452176287841,-0.0066938675866307544,-0.03488560477619711,-0.03309657847104151,-4.567329556085433,-0.043021885754147664,-0.010338908670432355,-0.04844779081015337,-0.04681782076408075,-0.03906864342791131,-4.248423420599569,-4.383968989115119,-4.428169840242457,-4.424901122404343,-4.430888780689137,-4.513638373325514,-4.467367500103202,-4.263351946047391,-4.261901999557568,-4.294048182383804,-4.259858355300166,-4.182096250307216,-4.42110939687486,-4.402552238544932,-4.475609954400233,-4.1196915735893604,-4.497946908726007,-4.235801365174217,-4.516297527081584
10,100.0,-0.07971448283963999,-0.03868161078391685,-0.04121858198165798,-0.037757287790062107,-4.567693503255857,-0.015519266111486118,-0.011534502140715358,-0.052478200294851333,-0.05039609402681281,-0.04604048192359038,-4.248767333714206,-4.3843280806875935,-4.428593783797237,-4.425293806451071,-4.431294918874021,-4.5140328795402365,-4.467817234676364,-4.263817664514694,-4.262352448410101,-4.294512648473632,-4.260322343716163,-4.182435305162681,-4.421487807498094,-4.402923188895649,-4.475858689545279,-4.119942115498501,-4.498359629561626,-4.236283078805318,-4.5166868352392555
11,110.0,-0.08183855720234234,-0.04379899448560492,-0.04784892601519226,-0.04315516491572898,-4.568133525718706,-0.01694751259475962,-0.012747041071948033,-0.057225449453657255,-0.05438708516285119,-0.053302736661179656,-4.249187073109317,-4.384758176992733,-4.429098749321906,-4.425766434233317,-4.431780953706621,-4.51450718988349,-4.46835026618251,-4.264368039382243,-4.262885375636413,-4.295061211328887,-4.260871029399697,-4.182851341208786,-4.421939238629981,-4.403371730096554,-4.476172357471454,-4.120258880692247,-4.4988548489054265,-4.236832037921953,-4.517155720239606
12,120.0,-0.08426017032165814,-0.049487683230045106,-0.054747569769641014,-0.048984267574582664,-4.568652875569573,-0.018455193803753694,-0.01397379527140452,-0.06284660775170715,-0.05879271986026201,-0.060828990458290315,-4.2496861151670124,-4.385262578496448,-4.429687230477906,-4.426324982431363,-4.432349599200347,-4.515064393611049,-4.468968823237923,-4.265005286585538,-4.263503114669729,-4.29569606605974,-4.261506653527614,-4.183347998192978,-4.422466948789241,-4.4039008452220845,-4.476555172370979,-4.120646630554661,-4.499435433403052,-4.237487632681462,-4.517707407479406
13,130.0,-0.0869854034206257,-0.05555477502126638,-0.06189110875007536,-0.05513554005243852,-4.56925408036885,-0.020045786848185972,-0.015214102920957227,-0.06959288421027406,-0.06361719362196315,-0.06859698373937853,-4.250267066476702,-4.3858439107905625,-4.430361050549357,-4.426965775257527,-4.433002849281515,-4.515706792565835,-4.469674584951071,-4.265730922163036,-4.264207308216592,-4.296418732973127,-4.262230741663266,-4.183927971374467,-4.42307350534289,-4.404512741447555,-4.477010519297372,-4.121108896508181,-4.500103494525937,-4.238234363692994,-4.518344292447182
14,140.0,-0.09002299540822686,-0.061916831895361485,-0.06926011771659187,-0.06155440212199386,-4.569938988124042,-0.021721174625582512,-0.01646666799238886,-0.0778694950645061,-0.06886469186859213,-0.07658814165566406,-4.2509317729876575,-4.386504157143619,-4.43112142782313,-4.427690420097411,-4.433742076583769,-4.516436023748285,-4.470468613639393,-4.26654585784499,-4.264998999390181,-4.297230140272479,-4.2630442006986105,-4.184593194383961,-4.423760840463056,-4.4052089379596175,-4.477540988127466,-4.121648157909853,-4.500860461775703,-4.23907734065359,-4.519068158491503
15,150.0,-0.09338545212827709,-0.06852843917015616,-0.07683816631722878,-0.06820735313058132,-4.570708864411458,-0.023480646350453487,-0.017731406316159392,-0.08838282770924638,-0.07453872148389279,-0.08478652483941178,-4.251681423665616,-4.387244728038265,-4.431969055201982,-4.428505716734501,-4.434568080426068,-4.5172531230705655,-4.471351507131855,-4.2674504819800525,-4.2658787136977425,-4.2981307127098285,-4.263947420278153,-4.185344907051075,-4.424530318868552,-4.405990387734339,-4.478148479481206,-4.122266027956782,-4.501707175637312,-4.240014583149966,-4.519880120775344
16,160.0,-0.09708888843171351,-0.07536013491519376,-0.08461113498593094,-0.07507102783323694,-4.571564438726988,-0.02532321296421842,-0.019009630069685708,-0.046383785200467466,-0.08064261932667958,-0.0931783310462475,-4.252516653440768,-4.388066549201804,-4.432904156862386,-4.429409049850192,-4.435481182836663,-4.518158551144077,-4.47232336547973,-4.268444746989794,-4.266846531689151,-4.299120444488457,-4.264940351754943,-4.186183782806737,-4.425382826080391,-4.406857526224257,-4.478834302071624,-4.122963409201912,-4.502643975371386,-4.241046810789964,-4.520780700982153
17,170.0,-0.10115125776006534,-0.08239093234357583,-0.09256672466057707,-0.08212773227677544,-4.572505982297265,-0.02724655936294489,-0.020298590764426205,-0.04992881249946146,-0.08717546014480514,-0.10175148775902168,-4.253437630711241,-4.388970092400973,-4.433926581446203,-4.43040042940376,-4.436481305518105,-4.519152369004651,-4.473383931267206,-4.269528241965854,-4.267902169217095,-4.300198973594784,-4.26602257944899,-4.187109981386715,-4.4263188072765995,-4.407810387939058,-4.479599285380515,-4.123740637418512,-4.503670739778268,-4.2421727324024845,-4.521770076236244
18,180.0,-0.10559514039595921,-0.08960472656376113,-0.10069412458456667,-0.08936334062842023,-4.573533410642947,-0.029249585465808105,-0.02159607994370707,-0.053554660568725876,-0.09413935696860111,-0.11049534581370271,-4.25444414668715,-4.389955463385446,-4.435035843157849,-4.431479403932825,-4.437568030831701,-4.520234273944812,-4.474532627076373,-4.2707002634926,-4.269045035339283,-4.3013656438127,-4.267193396986719,-4.188123294398387,-4.427338374118992,-4.408848655919881,-4.480443786685189,-4.1245976013389285,-4.504787010683286,-4.2433912659589,-4.522848115588653
19,190.0,-0.11044410529637233,-0.09698822063974057,-0.10898374882509029,-0.0967657666578584,-4.574646298789987,-0.03132901842046841,-0.022903923449211834,-0.05724912767379702,-0.10153034083060632,-0.11940011653435324,-4.2555356826191515,-4.391022477788317,-4.4362312080299695,-4.43264529260905,-4.438740665582356,-4.521403630290052,-4.475768621263045,-4.2719598673522166,-4.270274296438395,-4.302619564064208,-4.2684518639751925,-4.189223196455167,-4.4284413133766956,-4.4099717304856085,-4.481367807301951,-4.125533833401283,-4.505992048449577,-4.244701140649774,-4.524013668655977
20,200.0,-0.0712006960145582,-0.10453161842899618,-0.11742702583391511,-0.10432585344516326,-4.5758439666417905,-0.03348247289626243,-0.024221533886348557,-0.06099964896751572,-0.05521071079392986,-0.12845798060087046,-4.256711476741618,-4.392170673262939,-4.437511713684906,-4.43389718136021,-4.4399982962427105,-4.522659630453236,-4.4770908795433835,-4.273305926688503,-4.271588923209821,-4.303959658555662,-4.269796849292187,-4.190408880800294,-4.429627186235162,-4.411178789430861,-4.482371101186338,-4.126548594077824,-4.507284824991613,-4.246100905044916,-4.525266712700439
21,210.0,-0.07475528270127516,-0.11222445821179773,-0.1260162580344765,-0.11203385232812682,-4.577125556921521,-0.035707706775942066,-0.025546942404164767,-0.06479239668599748,-0.05895209151649961,-0.13766142826744926,-4.257970571510192,-4.3933993869714,-4.4388762486293265,-4.435233921099367,-4.441339838610203,-4.524001140805221,-4.478498203347602,-4.2747371702476915,-4.272987739253096,-4.305384701703761,-4.271227090295494,-4.191679366208817,-4.4308953479395985,-4.412468835100621,-4.483453116093651,-4.127640943276258,-4.508664005688722,-4.247589010151927,-4.526605679045494
22,220.0,-0.07836796047959763,-0.12005934797638157,-0.13474448669479627,-0.11988265253601098,-4.578489990254065,-0.03800182708738278,-0.026884856194111212,-0.06861078322367135,-0.0627864322866026,-0.14700267863703861,-4.259311866159931,-4.39470780403542,-4.44032356496938,-4.436654321491248,-4.442764079222126,-4.525427004213796,-4.479989279562771,-4.27625222280582,-4.274469447585765,-4.306893367695766,-4.272741208094733,-4.193033503679191,-4.432244997080522,-4.413840731374179,-4.484613164665104,-4.128809778898443,-4.510128978659249,-4.249163827717934,-4.528029760529436
