calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d4a53d85-ee69-40aa-9e12-91ab673c70ed,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--111,111,617.06
0028a9aa-a61f-4653-9cd7-a6a140f9e397,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--332,332,685.31
21719d3d-70f2-4189-953c-36836745046b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--322,322,692.47
a97a89e7-5fa5-40a1-9d65-b3133ad1090c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--100,100,701.84
e697fa9b-492f-4091-a83f-8e64a9357b0c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--221,221,715.40
7d8ff6f7-a742-4bfb-bb1c-f20d3ab6a3cf,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--211,211,729.73
778feedd-dd8e-4354-81bd-7889c0dc5fc0,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--331,331,739.88
98635f19-c729-45a1-bace-969ce99903c5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--311,311,757.35
fa8e5d3b-00e2-49c1-920c-c7b14394d4b8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--110,110,763.71
622c4e8e-546e-4e8b-8450-4653c73a6191,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--321,321,769.19
a04c2b47-ddd1-4f8a-9c20-2ba67cae883e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--310,310,790.65
9cb655b2-f93b-4e8b-b547-35e059cf4e12,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--320,320,798.70
533c7690-8276-498a-a7b0-219181a65f3a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,A1--Cu--fcc--210,210,806.30
bca33a28-8af4-4a19-9cca-87b615e8c33e,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--311,311,-114.88
8d342fbd-a0da-4d01-a211-53b2a7d8f01f,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--310,310,-1468.11
363bcafc-a945-4c41-9327-a0107b1abab6,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--332-1,332-1,-1648.51
6f19d4e9-9742-44cc-a4bd-27314ec16de1,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--332-2,332-2,-370.30
e23b00ce-a03b-495d-8013-f2efa3128379,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--321-2,321-2,-404.42
25813d35-2a61-4094-ac55-2546639b523a,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--211-1,211-1,-420.03
bd78dcb8-9bc4-4fc9-804d-586cad029970,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--322,322,-434.02
51b5a1f2-bf02-4ff4-83c6-4df241cc00e0,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--221,221,-4415.93
111459c2-1715-4a14-995b-5437ddce964d,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--211-2,211-2,-646.04
b14dddc9-4582-4307-b020-ff7a24595ddd,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--331,331,-712.09
bebbf86f-0f3d-40db-9034-32b611aed2d5,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--321-1,321-1,105.81
03ea70ea-bcd5-4790-ba09-fc3ab71a9b2a,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--320,320,25.66
ec3f5002-c5a6-4ced-bd8d-efb6ac3fc1fa,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--210,210,258.48
b669d382-3c9b-4d94-8ed9-535aa092bcc1,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--110,110,300.92
56def325-2ffc-4f2e-9f33-50d7e5dd7bd7,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--100,100,482.82
d396019a-f326-41bb-9d49-c293e6766355,Ag,A15--beta-W,A15--beta-W,5.199245783423732,A15--beta-W--111,111,529.58
2e7af02b-9d45-4f5b-8323-3b514f3403aa,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--0001,0001,616.63
7a5e4301-c625-4316-bebc-a3017e0ee9c5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1012-2,1012-2,668.22
33fe439d-5615-4198-aa6e-60d804a5eba0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--2021-1,2021-1,676.27
a4e1bd4a-70ac-478f-b63f-e1cd19baabbe,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1011-1,1011-1,685.25
328035cd-1282-4c87-9fd2-efd4e8700f47,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1120,1120,762.05
221c2157-7a69-4e0b-aa93-eeb0f230c72e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--2131-1,2131-1,764.49
3d3625f5-1717-4374-b0d7-bf1c492860bb,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1010,1010,771.26
5ca29d88-dd44-44bd-a639-5f95bc4b6922,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--2132-2,2132-2,774.29
7a515fba-dbef-4b71-990a-5db45686d00b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--2132-1,2132-1,774.93
3d753367-112a-49a5-a5fd-5520a572f861,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--2241,2241,776.46
6ad0cf94-06b7-4c1e-b046-c35873113dce,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1012-1,1012-1,778.15
297cf04e-bc93-44e7-8083-9f45dd622ba4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1121,1121,786.31
11652198-b473-4a64-94b3-ca7ced2b630c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8922778078881013,A3'--alpha-La--double-hcp--1011-2,1011-2,788.56
