calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
127d57cb-411a-4fd5-8a4d-9b6f10aa8a22,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0,1e-08,negative,129.136,91.042,91.042,0.000,0.000,0.000,91.042,129.136,91.042,0.000,0.000,0.000,91.042,91.042,129.136,0.000,0.000,0.000,-0.000,-0.000,0.000,56.787,0.000,0.000,-0.000,-0.000,0.000,0.000,56.787,0.000,-0.000,0.000,-0.000,0.000,0.000,56.787
127d57cb-411a-4fd5-8a4d-9b6f10aa8a22,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0,1e-08,positive,129.136,91.042,91.042,-0.000,-0.000,0.000,91.042,129.136,91.042,0.000,-0.000,0.000,91.042,91.042,129.136,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.787,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787
a3298a41-c0bb-4aae-b764-c100cc6823db,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0,1e-07,negative,129.136,91.042,91.042,0.000,0.000,0.000,91.042,129.136,91.042,0.000,0.000,0.000,91.042,91.042,129.136,0.000,0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,0.000,56.787
a3298a41-c0bb-4aae-b764-c100cc6823db,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0,1e-07,positive,129.136,91.042,91.042,-0.000,-0.000,-0.000,91.042,129.136,91.042,-0.000,-0.000,-0.000,91.042,91.042,129.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.787
ecb31c85-2627-452a-a36a-4be153922a8d,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0,1e-06,negative,129.136,91.043,91.043,0.000,0.000,-0.000,91.043,129.136,91.043,0.000,-0.000,0.000,91.043,91.043,129.136,0.000,0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,0.000,56.787,0.000,0.000,0.000,-0.000,0.000,0.000,56.787
ecb31c85-2627-452a-a36a-4be153922a8d,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0,1e-06,positive,129.136,91.042,91.042,-0.000,0.000,-0.000,91.042,129.136,91.042,-0.000,-0.000,0.000,91.042,91.042,129.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.787,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.787
8eae95f5-73ee-4211-ae10-f07c9d812cc0,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A15--beta-W,A15--beta-W,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0,1e-08,negative,189.625,49.085,49.085,-0.000,0.000,0.000,49.085,189.625,49.085,0.000,0.000,0.000,49.085,49.085,189.625,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.576,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.576,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.576
8eae95f5-73ee-4211-ae10-f07c9d812cc0,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A15--beta-W,A15--beta-W,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0,1e-08,positive,189.625,49.085,49.085,0.000,-0.000,-0.000,49.085,189.625,49.085,-0.000,-0.000,-0.000,49.085,49.085,189.625,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.576,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.576,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.576
6b1c2755-1fd9-49aa-9ba4-e41c9c67e214,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A15--beta-W,A15--beta-W,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0,1e-07,negative,189.625,49.085,49.085,-0.000,-0.000,0.000,49.085,189.625,49.085,0.000,0.000,0.000,49.085,49.085,189.625,0.000,0.000,0.000,0.000,0.000,0.000,-5.576,0.000,0.000,0.000,0.000,0.000,-0.000,-5.576,0.000,0.000,0.000,0.000,0.000,0.000,-5.576
6b1c2755-1fd9-49aa-9ba4-e41c9c67e214,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A15--beta-W,A15--beta-W,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0,1e-07,positive,191.023,48.386,48.386,0.000,-0.000,-0.000,48.386,191.023,48.386,0.000,-0.000,-0.000,48.386,48.386,191.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.576,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.576
905d4f07-ed95-4333-bfd7-27250f993151,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A15--beta-W,A15--beta-W,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0,1e-06,negative,189.626,49.085,49.085,-0.000,0.000,0.000,49.085,189.626,49.085,0.000,0.000,0.000,49.085,49.085,189.626,-0.000,0.000,0.000,0.000,0.000,0.000,-5.576,0.000,0.000,0.000,0.000,0.000,-0.000,-5.576,0.000,0.000,0.000,0.000,-0.000,0.000,-5.576
905d4f07-ed95-4333-bfd7-27250f993151,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A15--beta-W,A15--beta-W,5.199245783423732,5.199245783423732,5.199245783423732,90.0,90.0,90.0,1e-06,positive,191.022,48.386,48.386,0.000,-0.000,-0.000,48.386,191.022,48.386,-0.000,-0.000,-0.000,48.386,48.386,191.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.576,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.576,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.576
9a813efb-05f4-4a49-8ac9-2e019afb0e86,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A2--W--bcc,A2--W--bcc,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0,1e-08,negative,95.685,103.814,103.814,-0.000,-0.000,-0.000,103.814,95.685,103.814,-0.000,-0.000,-0.000,103.814,103.814,95.685,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.518,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.518,-0.000,0.000,0.000,0.000,0.000,0.000,69.518
9a813efb-05f4-4a49-8ac9-2e019afb0e86,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A2--W--bcc,A2--W--bcc,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0,1e-08,positive,95.685,103.814,103.814,-0.000,0.000,0.000,103.814,95.685,103.814,0.000,-0.000,0.000,103.814,103.814,95.685,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.518
ffe1afe6-1362-44c8-8189-41f3a3bb84a4,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A2--W--bcc,A2--W--bcc,3.251824856977209,3.251824856977209,3.251824856977209,90.0,90.0,90.0,1e-07,negative,95.685,103.814,103.814,0.000,0.000,0.000,103.814,95.685,103.814,0.000,0.000,-0.000,103.814,103.814,95.685,-0.000,-0.000,0.000,0.000,0.000,0.000,69.518,0.000,-0.000,0.000,0.000,0.000,-0.000,69.518,0.000,0.000,0.000,0.000,0.000,-0.000,69.518
