,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04683388432702967,0.5125435772559647,0.04767651316667082,0.044707103715238304,0.15100293508727328,0.08784562789073165,0.04641992913460328
2,20.0,0.4566423453648835,1.9842975107056653,0.45391834545782334,0.4413119442510494,1.082684428770956,0.8339649030222457,0.4511006037868017
3,30.0,1.588265358186515,4.274244087524474,1.5830584992867078,1.5581784740912525,2.8149722625068607,2.4195169304537645,1.5786181247857567
4,40.0,3.360454733464723,6.891701288036525,3.354058446500415,3.318862757683571,5.028230682913019,4.5444134784327295,3.34854509547215
5,50.0,5.49982741105917,9.558431288614267,5.493050169887528,5.449833731871224,7.449083549583687,6.9160697382420935,5.486761174617592
6,60.0,7.784001138512006,12.150689988445125,7.7773199702717415,7.728048551032161,9.907304807869645,9.346734492648528,7.770447779970951
7,70.0,10.077866345603862,14.617601827178822,10.071503744508963,10.017696480977246,12.310026882323289,11.733386421267586,10.06419066351742
8,80.0,12.309860979707473,16.942393301590794,12.303888616552065,12.2466657160075,14.612038251190025,14.025551860079892,12.296240912261979
9,90.0,14.446355598472183,19.12428633123893,14.440771311457251,14.380946182829842,16.795081026867617,16.20226398329817,14.432867640844922
10,100.0,16.474606453543128,21.169802667234958,16.469377524351003,16.407541457050154,18.85531831881976,18.258249090310116,16.461275979920693
11,110.0,18.392835958345536,23.08848236390638,18.38792036142366,18.3245071318766,20.79621954268696,20.1961824751001,18.3796640566523
12,120.0,20.204746699226554,24.890755441887567,20.20010257828029,20.135434485617825,22.62465844282518,22.022479787227617,20.19172380251323
13,130.0,21.91655603079801,26.586900168676234,21.912145424842617,21.84646531478809,24.348824341535217,23.745055122893053,21.903668632314204
14,140.0,23.535418809462083,28.186561367218985,23.53120872942869,23.464702177783426,25.97713387133568,25.37215346964426,23.522652662107422
15,150.0,25.068606757742867,29.698559047528867,25.064569119881916,24.997379881278835,27.517688470529244,26.911765548941702,25.055948313470928
16,160.0,26.52309892749619,31.13084578461547,26.519210049597373,26.451450923407737,28.97802690677554,28.371356518058764,26.510535907585457
17,170.0,27.90539472916398,32.49053752801832,27.901634708586347,27.833395273999923,30.365035177663117,29.7577620893665,27.89291627489958
18,180.0,29.221446317582856,33.78397766615532,29.217798426811193,29.14915062021004,31.684938287580323,31.07717207092372,29.20904294741206
19,190.0,30.47665359175268,35.01681310470597,30.473103742167346,30.40410593088861,32.94333255835156,32.33515760589648,30.46431707775515
20,200.0,31.67589054992746,36.19407141268584,31.672426836247944,31.60312683176834,34.145235970729026,33.53671830548431,31.663613768945062
21,210.0,32.82354583319407,37.32023369612215,32.820158154978586,32.75059546868739,35.29514446519931,34.68633646863683,32.81132261871194
22,220.0,33.92356813974718,38.399300892660655,33.9202478904637,33.85045544193245,36.39708791821976,35.78803167752637,33.911393145887175
23,230.0,34.979511584397486,39.434852792492755,34.97625139733538,34.90625682202804,37.4546827151339,36.8454124351722,34.9673801659719
24,240.0,35.99457853672223,40.43009991644912,35.99137207770528,35.921198738332784,38.471179601243804,37.86172337082187,35.98248664580046
25,250.0,36.97165883994619,41.38792877414261,36.968500638078,36.89816841429121,39.449506441019466,38.839887545576175,36.95960293775684
26,260.0,37.91336506249027,42.31094118129623,37.91025037169253,37.83977628225799,40.39230600775813,39.782543918245565,37.90134204489863
27,270.0,38.82206383226791,43.20148834673101,38.81898851765778,38.74838721482396,41.30196916297158,40.692080290166174,38.810070966946626
28,280.0,39.6999035022277,44.061700407788884,39.6968639465542,39.62614811198667,42.18066388071496,41.570662157249764,39.687938375756694
29,290.0,40.548838481804786,44.893512032739686,40.54583150808864,40.47501217234521,43.030360591811394,42.420257926075934,40.536898955082435
30,300.0,41.3706505931249,45.698684638473324,41.36767340045462,41.29676020258277,43.85285430349425,43.242660937109164,41.358734763767295
31,310.0,42.166967802251015,46.478825701437636,42.16401791225348,42.093019312133364,44.64978391217109,44.039508704111455,42.15507397279013
32,320.0,42.93928065077815,47.23540557412715,42.93635586283107,42.865279315950254,45.42264908237544,44.81229973672204,42.92740730172796
