key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00c93d3a-651c-46bd-b912-d2144c443a2b,oqmd-1214680,oqmd-1214680,dynamic,True,-2.850000001573375,-2.850000001573375,4.089999924728153,4.089999924728153,4.089999924728153,90.0,90.0,90.0
df0b3692-e757-433c-bd20-1a408492d196,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8500000015733327,-2.8500000015733327,4.089999954156304,4.089999954156304,4.089999954156304,90.0,90.0,90.0
00cd6982-4a89-4f13-bbe0-467e4f2e046a,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500000015727496,-2.8500000015727496,4.0899999236027,4.0899999236027,4.0899999236027,90.0,90.0,90.0
a334afb2-aa67-4bf4-ac99-fbbe015d9051,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500000015727496,-2.8500000015727496,4.0899999236027,4.0899999236027,4.0899999236027,90.0,90.0,90.0
200c2052-6cab-48ce-8913-69bb636670c7,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500000015722495,-2.8500000015722495,4.08999992361802,4.08999992361802,4.08999992361802,90.0,90.0,90.0
77a79d8c-1c51-40e5-aa26-e180c3c57301,A1--Cu--fcc,mp-124,dynamic,False,-2.8500000015717495,-2.8500000015717495,4.089999923656077,4.089999923656077,4.089999923656077,90.0,90.0,90.0
a6191c72-cc31-4f24-88cc-553ca205365a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8500000015712494,-2.8500000015712494,4.089999923619254,4.089999923619254,4.089999923619254,90.0,90.0,90.0
5489a271-43fc-4d3c-889a-b8957576c730,A1--Cu--fcc,oqmd-1214502,static,False,-2.85000000157075,-2.85000000157075,4.089999923116969,4.089999923116969,4.089999923116969,90.0,90.0,90.0
6f88620f-dc7c-4d8d-adbd-f2478a96c674,A1--Cu--fcc,oqmd-676271,static,False,-2.85000000157075,-2.85000000157075,4.089999923116969,4.089999923116969,4.089999923116969,90.0,90.0,90.0
6473f839-e16c-4ccb-8bca-05917c73e6fd,oqmd-1215838,oqmd-1215838,static,True,-2.850000001569833,-2.850000001569833,4.089999924697903,4.089999924697903,4.089999924697903,90.0,90.0,90.0
c4cd0dda-4a87-4871-827b-72d28e462550,oqmd-1215749,oqmd-1215749,dynamic,True,-2.8500000015693994,-2.8500000015693994,4.08999992369278,4.08999992369278,4.08999992369278,90.0,90.0,90.0
eb8ac189-b430-494a-be8b-94e0d9817f9a,A1--Cu--fcc,mp-124,static,False,-2.8500000015689997,-2.8500000015689997,4.08999992360396,4.08999992360396,4.08999992360396,90.0,90.0,90.0
ce7b3876-806b-4e12-9650-89c01d625d1c,oqmd-1214591,oqmd-1214591,static,True,-2.8500000015671993,-2.8500000015671993,4.08999992358538,4.08999992358538,4.08999992358538,90.0,90.0,90.0
c389add5-5cfb-4015-b0a4-0c04fcc55b30,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500000015671,-2.8500000015671,4.089999923585384,4.089999923585384,4.089999923585384,90.0,90.0,90.0
