,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,101.77364034963686,93.78752681328201,101.59414782408031,101.36349988024888,95.5424842289185,96.36227031380751,101.52464991418957
1,10.0,101.77238980868373,93.78114168847179,101.59326363366887,101.36201285337472,95.52354000406747,96.35778795019714,101.52355960832996
2,20.0,101.74742679831229,93.70917707318308,101.56892058853344,101.33695056833106,95.42097887954219,96.29573069586128,101.49900313496836
3,30.0,101.64933827390185,93.57784792710079,101.47228924767049,101.23928736316466,95.2221856781682,96.13078582291595,101.40214058671529
4,40.0,101.46616935980957,93.42411374508436,101.29129079136105,101.05692846119712,94.95029564519754,95.87538896233593,101.22092204251726
5,50.0,101.21566342519502,93.26860760678784,101.04344580361689,100.8074038396029,94.63034162342015,95.55549044000787,100.97287262976147
6,60.0,100.91838890471571,93.12193606389249,100.74923053963357,100.51121301925181,94.28093913818195,95.19204362055707,100.67846324735596
7,70.0,100.58961418780922,92.98946150716358,100.42387087333499,100.1836166501857,93.91441913377754,94.79910021007599,100.3529155262459
8,80.0,100.23937762944917,92.87377928326545,100.07737170920477,99.83465374240285,93.53860544804901,94.38559397542946,100.00623170706318
9,90.0,99.8740714286951,92.77599947436998,99.71609507723372,99.4707156556956,93.15841568965118,93.95715959667164,99.64477213392448
10,100.0,99.4977767122151,92.69642462433093,99.34409462086923,99.09587853555308,92.77696663859408,93.51738957880615,99.27258917775812
11,110.0,99.1131413848328,92.63491940018078,98.96399590877415,98.71278578855159,92.39626589097654,93.06861813817996,98.892307424045
12,120.0,98.72192274130379,92.59111691064092,98.57753718382261,98.32318909781033,92.01763735752164,92.61239500062183,98.50566454558542
13,130.0,98.3253138864031,92.56453497204241,98.1858967340096,97.92827678332802,91.64197650495022,92.14977172984776,98.11383828288547
14,140.0,97.92414435291886,92.55464272202747,97.78989189118865,97.52887404815303,91.26990020535534,91.68147641766235,97.71764543821823
15,150.0,97.51900247477269,92.56089717048548,97.39010181569436,97.12556610570478,90.90185171688465,91.20802343103524,97.31766495677395
16,160.0,97.11031383238327,92.5827644424281,96.98694524040658,96.71877629245371,90.53815269514604,90.7297811141518,96.9143155907455
17,170.0,96.6983927434709,92.61973144871452,96.58073023115585,96.30881595826965,90.1790491124109,90.24701706162371,96.50790512892995
18,180.0,96.28347389347859,92.6713094025487,96.17168721591426,95.89591846344703,89.82472639343597,89.75992801374115,96.09866361491063
19,190.0,95.86573442189496,92.73703585915015,95.75999054777732,95.4802601784618,89.4753414491134,89.26865936336135,95.68676572526384
20,200.0,95.44531085179015,92.81647734002509,95.34577419168627,95.06197625866815,89.13102071746515,88.77331798279582,95.27234483392036
21,210.0,95.02230829328775,92.90922347580906,94.92914138821432,94.64117126917564,88.79186655262555,88.27398445252724,94.8555046796157
22,220.0,94.59680901359408,93.01489006278022,94.51017328082344,94.2179272216504,88.45797287194844,87.77071626841045,94.43632618333166
23,230.0,94.16887662971193,93.1331168360385,94.08893303784609,93.79230756179757,88.12943286679064,87.26355583749118,94.01487236886427
24,240.0,93.73856180265454,93.26356464099118,93.66547058715152,93.36436284855023,87.80631719461499,86.7525327303679,93.59119350100636
25,250.0,93.30590369859408,93.4059131390686,93.23982545259577,92.93413208418129,87.48869721352962,86.23766640806657,93.16532880365762
26,260.0,92.87093262716706,93.55985419009677,92.81202856858546,92.50164678797276,87.17664303077719,85.71896675724855,92.73730938924972
27,270.0,92.43367289074324,93.7251119944908,92.3821043007782,92.06693092069567,86.87022610386457,85.19644087263013,92.30715962666113
28,280.0,91.9941425421397,93.90139749710512,91.95007173600959,91.63000298048858,86.5694946843978,84.6700866081633,91.87489843216898
29,290.0,91.5523548217204,94.08847236948986,91.51594478694928,91.19087712798893,86.27453716219301,84.13989979398276,91.44053995675314
30,300.0,91.10832014749232,94.28607741728364,91.0797349685237,90.74956391029548,85.98539622204196,83.60587266012797,91.00409609715126
31,310.0,90.66204427798473,94.49398212891803,90.6414496794708,90.30607069597009,85.70212996186893,83.06799209197808,90.56557357095808
32,320.0,90.21353203568901,94.71196278050685,90.20109452069616,89.8604015105994,85.42482015580492,82.52624604883839,90.1249783957536
33,330.0,89.76278433732567,94.9398094013688,89.75867231687037,89.41255996387206,85.15351775165882,81.98061594970655,89.6823140617108
34,340.0,89.30980202533729,95.177315541171,89.31418473755882,88.96254588601496,84.88827561466691,81.43108557963237,89.23758131208237
35,350.0,88.85458146193645,95.42428398176823,88.86763170227033,88.51035840947276,84.62916133801008,80.87763364593219,88.79078023307072
