,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,-2.828657295323703,-2.735131210906858,-2.8285402154877866,-2.8284200841206744,-2.758104402087897,-2.772442565733012,-2.8285022162362776
1,10.0,-2.8286587050022765,-2.7351487916936548,-2.8285415974248482,-2.8284212719890807,-2.7581067285727996,-2.772444338357008,-2.8285033890237212
2,20.0,-2.82867957267055,-2.735270160376935,-2.8285620098575404,-2.8284411525761888,-2.7581632359486576,-2.7724822985356803,-2.82852352146946
3,30.0,-2.828779613423018,-2.735601594316413,-2.8286608865677123,-2.8285388826418165,-2.758367908635481,-2.7726438481109783,-2.8286219682302023
4,40.0,-2.829035334838548,-2.736200964311906,-2.8289148555685055,-2.8287912800655852,-2.7587891352740703,-2.7730047720605864,-2.8288754273552756
5,50.0,-2.8295004308529235,-2.7370841708283096,-2.8293778189373797,-2.8292524014568787,-2.759461429933004,-2.773605943056746,-2.8293378451845563
6,60.0,-2.830200863342281,-2.738247676613952,-2.8300759053620292,-2.8299484582853167,-2.7603960742968274,-2.7744623085067146,-2.830035367376949
7,70.0,-2.831143795291046,-2.7396797676911824,-2.8310163850174592,-2.830886771448406,-2.76159106605397,-2.7755738276922264,-2.8309752719497316
8,80.0,-2.832325891912594,-2.741365708764987,-2.8321959860048014,-2.8320641026623297,-2.7630376058402284,-2.7769327751219675,-2.8321542915775346
9,90.0,-2.833738600498859,-2.743290127748891,-2.8336061920580953,-2.8334719590608657,-2.764723862613382,-2.778527942377143,-2.833563913049889
10,100.0,-2.8353711299501554,-2.7454381108700687,-2.835236232990987,-2.8350995865656587,-2.7666370266484317,-2.780346905247741,-2.83519336826627
11,110.0,-2.83721203902958,-2.7477956767247997,-2.8370746803887266,-2.8369355685408,-2.7687643717564585,-2.78237719360534,-2.8370312302944534
12,120.0,-2.8392500486735357,-2.750349944364206,-2.8391102626697964,-2.838968641945709,-2.7710937728936327,-2.7846068620275264,-2.839066228727754
13,130.0,-2.8414744309461852,-2.7530891508643363,-2.8413322567555217,-2.8411880899890014,-2.7736139269527493,-2.787024740243266,-2.8412876413168466
14,140.0,-2.843875173752147,-2.7560025980731795,-2.8437306534142452,-2.8435839083528727,-2.77631441576012,-2.7896205153478237,-2.8436854594225736
15,150.0,-2.8464430262321225,-2.75908056846311,-2.846296203787584,-2.8461468520295137,-2.7791856966750297,-2.7923847288209322,-2.846250434740262
16,160.0,-2.8491694846843667,-2.7623142322080367,-2.849020405592811,-2.8488684217984037,-2.7822190477503135,-2.7953087310682196,-2.848974065511174
17,170.0,-2.852046749946085,-2.765695555398078,-2.8518954601502187,-2.851740821373584,-2.7854065043463776,-2.7983846191507697,-2.8518485533467115
18,180.0,-2.855067671578837,-2.7692172131803483,-2.8549142174965767,-2.8547569029795863,-2.7887407844387977,-2.8016051691916553,-2.854866748459549
19,190.0,-2.8582256896437768,-2.772872511661487,-2.8580701181178525,-2.8579101088651275,-2.7922152265075177,-2.8049637696359544,-2.85802209175841
20,200.0,-2.8615147787988118,-2.776655319310977,-2.86135713666,-2.861194415076572,-2.795823720427188,-2.808454358570642,-2.8613085578833575
21,210.0,-2.864929394791946,-2.780560003288034,-2.8647697287439104,-2.8646042786867962,-2.7995606492388565,-2.8120713680245175,-2.8647206028691716
22,220.0,-2.8684644266336723,-2.7845813772412447,-2.8683027832285473,-2.8681345898183244,-2.803420841376001,-2.815809671416458,-2.868253115666551
23,230.0,-2.8721151526447564,-2.7887146535907426,-2.8719515782888294,-2.8717806276771114,-2.807399526172254,-2.819664539412541,-2.871901374553137
24,240.0,-2.8758772023378025,-2.79295540151995,-2.8757117429603274,-2.875538022481799,-2.811492283655889,-2.8236315991188485,-2.8756610088447485
25,250.0,-2.87974652132089,-2.7972995103658853,-2.879579222617308,-2.879402720353835,-2.8156950168659542,-2.8277067985317643,-2.8795279639344535
26,260.0,-2.883719340854695,-2.801743155626185,-2.88355024823043,-2.8833709534569234,-2.820003918815431,-2.831886374579784,-2.883498470982474
27,270.0,-2.887792151144657,-2.8062827794104996,-2.8876213093691954,-2.887439212189306,-2.824415445016374,-2.8361668274168217,-2.887569019679731
28,280.0,-2.8919616767044944,-2.8109150484791456,-2.8917891301402165,-2.8916042214470554,-2.8289262794902377,-2.8405448929525208,-2.8917363341819944
29,290.0,-2.8962248551164698,-2.8156368575541806,-2.8960506475044028,-2.89586291931142,-2.833533335676178,-2.845017523583919,-2.8959973516429853
30,300.0,-2.9005788185215047,-2.8204452829547773,-2.900402993019315,-2.9002124380345933,-2.8382337058117164,-2.849581868056866,-2.900349203869874
31,310.0,-2.9050208757797735,-2.825337584840904,-2.9048434750767305,-2.9046500870749963,-2.8430246657012654,-2.8542352534806055,-2.904789199099906
32,320.0,-2.9095484985766356,-2.8303111838193757,-2.9093695644892126,-2.909173337786927,-2.8479036616796094,-2.8589751723582353,-2.9093148084060596
33,330.0,-2.914159306700828,-2.8353636504276345,-2.9139788805130653,-2.9137798108351247,-2.8528682780694212,-2.8637992660097775,-2.913923651371548
34,340.0,-2.9188510572552224,-2.8404926892859175,-2.918669179232364,-2.918467262822186,-2.857916236109821,-2.868705315516409,-2.918613483855455
35,350.0,-2.923621632114533,-2.8456961306784136,-2.923438342429394,-2.9232335764312705,-2.8630453873026047,-2.873691228184835,-2.9233821877933672
36,360.0,-2.9284690308547927,-2.8509719137526477,-2.9282843677905257,-2.9280767505702228,-2.868253696694274,-2.8787550292064354,-2.9282277610981233
37,370.0,-2.933391358550283,-2.8563181072804205,-2.9332053601327392,-2.9329948910144332,-2.873539235111848,-2.883894852879836,-2.933148308834647
38,380.0,-2.9383868206522146,-2.8617328469806282,-2.938199523947859,-2.9379862030961053,-2.8789001667849834,-2.889108933827397,-2.9381420354771923
39,390.0,-2.943453714392272,-2.8672143824594176,-2.9432651554801583,-2.943048984329601,-2.8843347601413516,-2.8943956005961766,-2.943207237449226
40,400.0,-2.9485904229507605,-2.872761039309724,-2.948400636760298,-2.9481816174847575,-2.8898413520693307,-2.8997532686585727,-2.948342296687715
41,410.0,-2.95379540901276,-2.8783712262917516,-2.953604429260658,-2.953382565382968,-2.895418370129303,-2.905180434607904,-2.953545675226876
42,420.0,-2.9590672093026966,-2.8840434262549177,-2.95887506903131,-2.958650364924196,-2.9010643083915886,-2.910675671252421,-2.958815908702652
43,430.0,-2.964404430517316,-2.8897761862089846,-2.9642111612314035,-2.963983622928189,-2.9067777283142804,-2.916237622021452,-2.9641516028773798
44,440.0,-2.9698057441055075,-2.895568116708866,-2.969611375964628,-2.969381010341329,-2.9125572648836067,-2.921864996756941,-2.9695514279865085
