,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18774117354493694,1.0014015725444134,0.183616480284214,0.1803574264135251,0.5227664423723812,0.3491570345839702,0.1829330035368382
2,20.0,1.5278091897037362,4.0536456565964,1.514131291196704,1.5022674676423067,2.859157578557056,2.384914239966788,1.511237453549295
3,30.0,4.506272872516642,7.755574501283787,4.489242069101711,4.476942136168512,6.2682877827367856,5.77101431068196,4.486928553268061
4,40.0,8.080635975466878,10.954431027807477,8.06596128991967,8.055525408670277,9.689758398017535,9.272132044991633,8.06458487289222
5,50.0,11.353265848468494,13.522392230313006,11.342969930797867,11.333918702246915,12.65645686719998,12.311268269697122,11.342068146286602
6,60.0,14.038593027953437,15.548734051321231,14.032443321614549,14.024518235704287,15.071831952175156,14.771164692912667,14.031815179174124
7,70.0,16.1531277997617,17.14497124052228,16.150200567168717,16.143224986530793,16.98949688021087,16.711247542462086,16.149776627386814
8,80.0,17.800548383070677,18.40770743289544,17.80001587904926,17.79384997316754,18.503349679701408,18.23340968814209,17.799767224625068
9,90.0,19.08855181018386,19.413605786022234,19.089768791050815,19.08423091497226,19.703912202211068,19.433706619563996,19.089670181595466
10,100.0,20.10558980071781,20.221671897396924,20.108179151846855,20.1031624423292,20.6653444724061,20.38982214452397,20.108212627823864
11,110.0,20.919057438736782,20.876733365494005,20.922699827872528,20.91808793053987,21.44500037149011,21.16098973722033,20.922861341093448
12,120.0,21.578683038482424,21.412677843587645,21.583218928029968,21.578915725255385,22.08584420424526,21.791394521263076,21.583491148422596
13,130.0,22.1210794122378,21.855187676630447,22.12635249242618,22.12230703882266,22.61956919710755,22.313786031570142,22.12672171533192
14,140.0,22.57309902437567,22.223716732244213,22.57904800885396,22.575211500446827,23.0705204759909,22.752578479929674,22.579520428870936
15,150.0,22.954738764764908,22.53320124212815,22.96131804855194,22.95765069079537,23.456104077896168,23.12592342107222,22.96190004854478
16,160.0,23.28104625314735,22.795166766052134,23.288138732971227,23.284596424004956,23.790290170975382,23.447622612272525,23.288804473974405
17,170.0,23.563259806567654,23.01840449368629,23.570873512802162,23.567468657721726,24.082748056867676,23.728201428485615,23.571609715092805
18,180.0,23.810045042132067,23.20987504028573,23.81818039301978,23.81488139507309,24.342449440100292,23.97572475781812,23.81903332260542
19,190.0,24.028246100886626,23.375266620924297,24.036831223879915,24.033605675042644,24.574685863892597,24.196425979440843,24.037730459100132
20,200.0,24.22301199479728,23.51857012566278,24.232024437220268,24.228909313165634,24.78418142697502,24.39546633242491,24.23305086853223
21,210.0,24.398577375070705,23.643643635078647,24.408009736924782,24.404994878236668,24.975531205572224,24.576495267212522,24.40910607773337
22,220.0,24.558153649744856,23.753282097392102,24.568004213195888,24.56506464637447,25.15218307817802,24.7429189777579,24.569174564875798
23,230.0,24.704550540037268,23.8497058827237,24.714742994480744,24.71193235337048,25.314599921367414,24.897180245778756,24.716028736027813
24,240.0,24.839806421892572,23.934764200593172,24.85038788442402,24.847628062452955,25.466522195180094,25.041364379853462,24.85173388094511
25,250.0,24.96572764287781,24.0095245322599,24.976680042940956,24.974093006691163,25.609330713124756,25.177051002908193,24.978127848198348
26,260.0,25.08388261119808,24.07736596985445,25.095113574671682,25.092630956615007,25.744526551726526,25.30615460071359,25.096649751750988
27,270.0,25.195348580024675,24.135074389282682,25.206905448688147,25.204533007693204,25.870853241277324,25.429138250707744,25.208513515364015
28,280.0,25.301169639100927,24.190046959202252,25.31298667459979,25.31082903577733,25.995170510665922,25.54762053191755,25.31470638947842
29,290.0,25.402333980111887,24.235908996791206,25.414409824864578,25.412369490842515,26.109955322498557,25.66223287748538,25.41626080042957
30,300.0,25.499309499892938,24.27856639066693,25.511666172707177,25.509864229221343,26.221763383614583,25.773452733650522,25.513536245201173
31,310.0,25.593055665134845,24.31634328460916,25.605563168834678,25.603863195766746,26.3320088680272,25.882563689474456,25.60757346815153
32,320.0,25.683740142513237,24.350636994958823,25.696486724524036,25.695166772017053,26.43558028358116,25.989234990909466,25.698662806189464
33,330.0,25.772214565148676,24.380741378759836,25.785035090724385,25.783838988520483,26.53613062764043,26.094890861656218,25.787207537319183
34,340.0,25.8583390690077,24.407775740464793,25.871517773934425,25.87058095767975,26.63544025775589,26.199136408807973,25.873806343412504
35,350.0,25.943337546868378,24.429703951806914,25.956265723983893,25.955713845200954,26.73163406885808,26.30280861073707,25.95869808178307
36,360.0,26.026378229915515,24.45688838811541,26.03958640994621,26.039351664559717,26.82530181126142,26.406270895787564,26.042174386709288
37,370.0,26.108686538882473,24.470705604132217,26.121919116431897,26.121977862313912,26.915086515667173,26.509545761789298,26.124572708909888
38,380.0,26.190016106006528,24.490303774977267,26.203244292052304,26.203770295638368,27.007649842818072,26.613190969946235,26.2060353027976
39,390.0,26.2708290850473,24.504717756370844,26.283972777834887,26.284790771404218,27.092560170731137,26.71729141905482,26.28680198037944
40,400.0,26.351126365303468,24.518918280942827,26.364139044205345,26.365498652339426,27.180371397732017,26.822123049866548,26.36725762664155
41,410.0,26.431047191898095,24.53172148521914,26.444118420353565,26.445848227511927,27.264149808573382,26.928093198638567,26.447151141663422
42,420.0,26.51108656398129,24.541248367867382,26.523853509459432,26.52629844521995,27.34617630671359,27.03514110473998,26.527204634980134
43,430.0,26.591104087175086,24.549100851443395,26.603616901284035,26.60646967252558,27.430949028270263,27.143564903419634,26.607102480965644
44,440.0,26.671160211020123,24.55698317101601,26.683525380529854,26.687006274404283,27.507148972782176,27.254083365725364,26.686943443476423
45,450.0,26.751843118862332,24.566533226675556,26.76373419301393,26.76776754061399,27.586490493747622,27.365468808577177,26.767486119720893
46,460.0,26.832540061080824,24.569833548222494,26.844231081549445,26.849169138529945,27.66568124082348,27.479573014165346,26.848076805536138
47,470.0,26.914233694709186,24.576465469925363,26.92529982024353,26.93066653292825,27.740640801060778,27.596172303537944,26.929147013930773
48,480.0,26.99594686573647,24.574671894559156,27.006668777019538,27.013286677278778,27.815214510148166,27.714282671692892,27.01110822769174
49,490.0,27.07907027278771,24.582098018777153,27.089215764212398,27.0961890332966,27.88992343663911,27.835715826837795,27.093348175418228
50,500.0,27.16270935971188,24.587355194334318,27.172116010602387,27.18026679069838,27.95783769565208,27.958909051154922,27.176604890455696
51,510.0,27.247185314959864,24.586118313466823,27.255886828823872,27.26501762726912,28.04193228763255,28.086598509311642,27.260474366729664
52,520.0,27.333142955623256,24.579617563447588,27.340999959252844,27.35069226444239,28.095757813601516,28.216044017732443,27.345784725848013
53,530.0,27.41908537850608,24.59466248430913,27.426477403995168,27.437877687620716,28.171316527002418,28.34949426044291,27.431750689744145
54,540.0,27.507922804981604,24.582838192588817,27.51380361679292,27.525864599550705,28.241727821835614,28.486515859248502,27.518364572258527
55,550.0,27.59628556026116,24.589293489123804,27.601525759695182,27.61516757735843,28.298769053322246,28.626874884087538,27.60776934967637
56,560.0,27.6879538893217,24.573686972297075,27.691368244513928,27.705980493365825,28.3825627630349,28.771435866965607,27.696132286721248
57,570.0,27.77829898239483,24.589209158690387,27.781334772647224,27.797776895611584,28.427244761068973,28.920187428834634,27.787598104572915
58,580.0,27.873180249745012,24.58627300250471,27.8745306835858,27.89160673713535,28.505078173573573,29.07392645580432,27.88006937428778
59,590.0,27.967577656490704,24.567510749368356,27.96695243563588,27.986600209810966,28.54480485683708,29.23073972432352,27.973715483458598
60,600.0,28.064410152695036,24.57791483764106,28.062854072557503,28.08341844888167,28.612599607139522,29.394725890488857,28.06873230031876
61,610.0,28.162999095943803,24.585022669666607,28.159651356120804,28.182046472057166,28.69592355186641,29.56192740605078,28.166379868248065
62,620.0,28.263355171812254,24.53932457470781,28.25766030055967,28.28211837870059,28.71476252306155,29.734644286378888,28.26417012639913
63,630.0,28.365747663641038,24.593526977431146,28.358171772731776,28.38468382698801,28.7816972033188,29.915431118488655,28.36604500271024
64,640.0,28.469890177174648,24.536207793537493,28.460687693502557,28.488576036647803,28.871703097667275,30.10001006020855,28.467359885780894
65,650.0,28.576400276943737,24.57019400686108,28.564172732395363,28.595039096868884,28.879938255512275,30.291583411245156,28.57190681339207
