,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15467985561516007,0.9718766563866654,0.1504478280893212,0.14726556618572686,0.4542898399109048,0.3246577729729541,0.14996592574592513
2,20.0,1.540377419785353,4.054361249769031,1.5287212036530404,1.5144805614288808,2.8014042482867425,2.4840043092107296,1.5259926134376234
3,30.0,4.598202974226281,7.7245859066707565,4.589583884085673,4.574768243613505,6.197764232973351,5.883187907590531,4.588425214354372
4,40.0,8.169147226513912,10.88462932490106,8.167094359976698,8.153098029463868,9.590768404355448,9.351209415576523,8.167157333502544
5,50.0,11.411277790028246,13.43010980329991,11.41570154649335,11.402527478477694,12.531191996660725,12.35754627785784,11.41629916511723
6,60.0,14.06866614701385,15.444313739787091,14.077722270659894,14.065574190319829,14.927346971525722,14.79372362013442,14.078543517287919
7,70.0,16.163573737183068,17.03432177790102,16.175346801450207,16.164326584131103,16.832568423277415,16.718259513836106,16.176258881643403
8,80.0,17.79860359861546,18.29434064328406,17.811709158688295,17.80179046346629,18.339339130440376,18.230712608078818,17.812652548538857
9,90.0,19.07924855074178,19.29970670130634,19.092829624042057,19.08391653865271,19.53673648947438,19.42516005599712,19.09377767128739
10,100.0,20.092243072784836,20.10862768036496,20.10581609579996,20.097789370805486,20.497921005391206,20.377862410137585,20.1067578606104
11,110.0,20.903672660150324,20.765439447590946,20.916986104275644,20.909728429455825,21.27932202745369,21.14712213480895,20.917918480190934
12,120.0,21.562518638809646,21.30373905607453,21.57545548843631,21.568861845017267,21.92337516799361,21.7765172133408,21.57637907109647
13,130.0,22.104831200188194,21.748990239972507,22.117348615451526,22.111329930753143,22.461737113712037,22.298425029749477,22.11826545978295
14,140.0,22.557214860154595,22.120560602112583,22.56930821577371,22.56379150480115,22.91805220312166,22.736957921735527,22.570220993847357
15,150.0,22.939448443758774,22.43326536867206,22.951131857373607,22.946058571667077,23.310080620400086,23.110191693854276,22.95204355424221
16,160.0,23.26638101357233,22.698518414496892,23.277674395092884,23.272998349164784,23.651266429509302,23.431795856572172,23.278587676141324
17,170.0,23.549278482302316,22.925180150755644,23.56020139405636,23.555887202382618,23.951878143030292,23.712210533894716,23.561118173304656
18,180.0,23.7967793950589,23.120185377315668,23.807349520345742,23.803371015226787,24.219841789416837,23.959490241236907,23.80827179047519
19,190.0,24.015581428954253,23.289008431565332,24.02581144162861,24.022149583843778,24.461330318393394,24.179911609207856,24.026740622603217
20,200.0,24.210930499950855,23.43600330864368,24.22082715503599,24.217469573680813,24.681178164978483,24.378416394136504,24.221764524315038
21,210.0,24.386975696309115,23.56466212504123,24.39654067396893,24.393480732653483,24.883228254294323,24.558931460433108,24.397487498469683
22,220.0,24.54702976875242,23.67781025304643,24.556259794016718,24.55349517387298,25.07056443328243,24.72460655192957,24.5572165125707
23,230.0,24.69376179798516,23.77774811885116,24.702648102734575,24.700180867451984,25.24564932510853,24.87799225350485,24.703615525038924
24,240.0,24.82934067403037,23.86636025611196,24.83786994985779,24.83570527596363,25.41047773097502,25.021170051856515,24.838848327913336
25,250.0,24.95554163918302,23.945200034160464,24.963696966286676,24.961843387071735,25.566695066877916,25.15585183405499,24.96468644421683
26,260.0,25.07383148693053,24.015570792471415,25.08159057154261,25.080060054708845,25.71564939507225,25.283461638049122,25.08259149694012
27,270.0,25.18542853038329,24.078545449429217,25.192765919370096,25.191571954835098,25.858432670478027,25.405189456588612,25.193777875424104
28,280.0,25.291352246386413,24.135042809949372,25.29823882325436,25.297398049234648,25.995984652918107,25.522036253068126,25.299261814577328
29,290.0,25.39246339747577,24.185838264185424,25.398865858479144,25.398397125125893,26.129067725749014,25.634856228765674,25.399900338047733
30,300.0,25.48949001637329,24.231574197235123,25.49537327290048,25.49529727258765,26.258288108764717,25.744376617965642,25.49641865253768
31,310.0,25.58305488445112,24.2728243134859,25.588379684684,25.588718690996956,26.384225417857923,25.851227891873744,25.58943540867679
32,320.0,25.673692659761798,24.31007149061858,25.678416620379135,25.67919562428203,26.507321012672683,25.955956743189592,25.679483196082458
33,330.0,25.76186482579354,24.343731592730705,25.76594261831829,25.767188623124486,26.62791875927729,26.059042171914243,25.767019471643387
34,340.0,25.847971777449622,24.374164647023168,25.851356172487353,25.85309656010581,26.746355391797948,26.16090811634888,25.852442275029876
35,350.0,25.93236531925757,24.401669756588284,25.935004781346002,25.93727026350451,26.86289974090295,26.26192878776938,25.93610009322596
36,360.0,26.015353815373526,24.42656330965498,26.01719296627453,26.020016320334676,26.977768082997347,26.362445210053284,26.018297824184025
37,370.0,26.097207717391488,24.449067892042617,26.098190978580327,26.101605850090365,27.091124943617185,26.462763280093128,26.099304901426688
38,380.0,26.17817054288828,24.469374343036836,26.17823841682595,26.182280752521326,27.203149283474957,26.563161424657768,26.1793607501214
39,390.0,26.2584591430803,24.487707446482847,26.25754837668811,26.262255914264493,27.313962036255514,26.663899444915582,26.258678823932357
40,400.0,26.338269037858268,24.504222124400453,26.336313026305,26.341725153951987,27.423634939799328,26.765214963402343,26.337451774123807
41,410.0,26.41777519434378,24.519081551308666,26.41470590549529,26.42086400251729,27.532277053869038,26.867332640339885,26.415852266485885
42,420.0,26.497138712827834,24.532412015517554,26.492884391336613,26.499833105258805,27.639925319226347,26.970467678809353,26.494038142424003
43,430.0,26.576507848009175,24.544320144945615,26.570992119399417,26.578777686511465,27.74665345891712,27.07482123755792,26.572154502838156
44,440.0,26.65601704975079,24.554922794692285,26.649161822223622,26.657831210531093,27.85246652894147,27.180591138291252,26.650331458664326
45,450.0,26.735793331337348,24.564342167430183,26.727516027447454,26.737119797136096,27.957355361027815,27.287964856513714,26.728692658348383
46,460.0,26.815953419407453,24.572655479992427,26.8061688200543,26.81675998978477,28.06137307345921,27.39712671328176,26.80735349665198
47,470.0,26.896607815407158,24.579936452643814,26.885226664890638,26.89685993164027,28.164500476506905,27.50826692178917,26.886418380751046
48,480.0,26.97785957842126,24.586242652347764,26.964788850455644,26.97752275745775,28.266713181593612,27.621564022375917,26.965988985789107
49,490.0,27.05980827023011,24.59165837365052,27.044951864449633,27.05884582111522,28.36799496946256,27.737200337372165,27.046161156442686
50,500.0,27.142550778911772,24.596289389294064,27.125806780218856,27.140923366709576,28.468290611875968,27.855358893954843,27.12702435219949
51,510.0,27.226175141807744,24.60015469534937,27.207439199042206,27.22384602267929,28.56764274714208,27.97622785313132,27.208665701508824
52,520.0,27.310773312933225,24.6032540772976,27.28993417375317,27.307697807765962,28.665941746248816,28.099997580303373,27.291171214983102
53,530.0,27.396426722731775,24.605724839518764,27.37337230148493,27.392565068604465,28.7630898442316,28.226859585250953,27.374621109810484
54,540.0,27.483222110542528,24.60759252988668,27.457833902132005,27.47853166423602,28.859159148070674,28.357016891548163,27.45909235983746
55,550.0,27.571243367937072,24.608857445506935,27.54339572358807,27.565676922104036,28.953991845157038,28.490672256329034,27.54466939561699
56,560.0,27.66056988049005,24.60955178044436,27.630135411128997,27.654081831081477,29.047626349609057,28.628041007500048,27.631423593007327
57,570.0,27.751282794891686,24.609754670634693,27.7181266867069,27.743824942107416,29.139952100708534,28.769344549200838,27.71942965209442
58,580.0,27.843463338026282,24.60955990148238,27.807447745641092,27.834986281520273,29.230849445534627,28.91481610367571,27.808769623549654
59,590.0,27.937195420755916,24.608848644188093,27.89817345598445,27.927646046046842,29.32027055462023,29.06469691544628,27.8995144297635
60,600.0,28.032557079840565,24.607711763552974,27.990376044267457,28.021882583506653,29.408105451234594,29.219240990222662,27.991739025450624
61,610.0,28.12963185381966,24.606294597549848,28.084137123564734,28.11777755482696,29.49449944226823,29.37871705379182,28.08552286360677
62,620.0,28.228502725141702,24.604382172838022,28.179528385101463,28.21541173195423,29.579162694715606,29.543402447758165,28.180940603180776
63,630.0,28.329256264822067,24.602192722937144,28.276628218832577,28.314868334248832,29.661957474843998,29.71359930240153,28.278072355383337
64,640.0,28.4319767224969,24.59972530469667,28.375520078791588,28.416231004628237,29.74314188640007,29.889621999538704,28.376997896555526
65,650.0,28.536752320531903,24.596900203506102,28.476280262054146,28.51958590866479,29.822380914925464,30.07180147814525,28.477793094410856
66,660.0,28.64367406267054,24.59393491370496,28.578989966323704,28.62502022924104,29.89958956764855,30.260491938552246,28.580544004632053
67,670.0,28.75283282867373,24.590557622773034,28.683736942405368,28.73262445600752,29.97466961709411,30.456071085619136,28.685336735578478
68,680.0,28.86432509644619,24.58693864955705,28.79060664788485,28.842493726488332,30.047604402793496,30.658936731910458,28.792258313889047
69,690.0,28.97824875787922,24.58334522566527,28.899686059229538,28.954722023538874,30.118562240742673,30.869516042915116,28.901393435964934
70,700.0,29.09470498738957,24.579344578949993,29.011067886148087,29.069406695374305,30.187165497536895,31.088267937610183,29.01283614836391
71,710.0,29.213799067547175,24.574917625078797,29.124847074598463,29.186649777492093,30.253282675532446,31.3156779641506,29.126683567016542
72,720.0,29.335636285302854,24.570696366580204,29.24112112671553,29.30655856776755,30.317042542451446,31.552268248913336,29.24303110835276
73,730.0,29.460330263373688,24.566365610837405,29.35999033577635,29.42924142573055,30.37845889936271,31.798600488736582,29.361983467484833
74,740.0,29.587997567654302,24.56165386219446,29.48155867973331,29.55481159959139,30.437261688020747,32.055275217433305,29.483645917573913
75,750.0,29.718759680580042,24.556820281725344,29.605936668551774,29.68338678976767,30.49335750872145,32.322937690681115,29.608123457136628
76,760.0,29.85274158577379,24.551889084440965,29.733236679934677,29.81509021561433,30.54676785638541,32.60228706511215,29.735530861270508
77,770.0,29.99007370370111,24.546757325744434,29.86357535503686,29.950050024314884,30.59756848396336,32.89407092143651,29.865991509309456
78,780.0,30.130893208531962,24.541714723492397,29.997075646234446,30.088398630990284,30.645561814503512,33.19909342159302,29.999625236332076
79,790.0,30.275341876107856,24.536712313695837,30.13386517971778,30.2302756843563,30.690606259774835,33.518244753206915,30.136558761720984
80,800.0,30.42357100518002,24.53114416731743,30.27407600656218,30.375825994703018,30.73277257338378,33.85246843191029,30.276928567004838
81,810.0,30.575732699012505,24.525273401271726,30.417847197549655,30.525201310963173,30.77213731865364,34.20278373085101,30.420874246628813
82,820.0,30.73198996481655,24.520088164165134,30.565325648199096,30.678562130697422,30.808458501783466,34.57031608701514,30.568542298557347
