,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.9700798877256e-07,2.975439413644971e-06,7.142605731168035e-07,6.773216544162525e-07,2.9533827386356476e-06,1.428248342422981e-06,7.031435573378871e-07
2,20.0,3.757578637582911e-06,1.0523860110649112e-05,3.7821888282454275e-06,3.7434284903299878e-06,1.0283161881318305e-05,6.240787423078013e-06,3.7732594105307698e-06
3,30.0,9.981945314695693e-06,1.9974287262570192e-05,1.0020218835998436e-05,9.989516830352484e-06,2.0165832063773836e-05,1.4181930393218084e-05,1.001963465851905e-05
4,40.0,1.7728337228314104e-05,2.787469518331553e-05,1.7794069873681906e-05,1.77702544237673e-05,2.9806074387061414e-05,2.2744109154141412e-05,1.7803175207623795e-05
5,50.0,2.512522219391991e-05,3.3773584932164604e-05,2.5231335658674215e-05,2.5210272276033162e-05,3.806065586105517e-05,3.0370703954760073e-05,2.5248899692253108e-05
6,60.0,3.138729642602407e-05,3.8052219484872796e-05,3.153723735138814e-05,3.1517482737227914e-05,4.476201141656245e-05,3.665261441726549e-05,3.156200111188168e-05
7,70.0,3.6438031861008114e-05,4.111949725587707e-05,3.6628421166379355e-05,3.660974868511941e-05,5.010318755680015e-05,4.168658836077869e-05,3.6659226836820157e-05
8,80.0,4.04563720720413e-05,4.329735472729234e-05,4.068117761743789e-05,4.066382804048934e-05,5.435718815658011e-05,4.570729690490777e-05,4.071702159545916e-05
9,90.0,4.366353417858832e-05,4.482218720340085e-05,4.3916416495086505e-05,4.390078283699991e-05,5.777383319368284e-05,4.89466597943583e-05,4.395645737207986e-05
10,100.0,4.6252335881135287e-05,4.586455340310599e-05,4.6527645217553014e-05,4.651413771299379e-05,6.05531117305522e-05,5.1594756235360656e-05,4.6571185356993845e-05
11,110.0,4.837366541579185e-05,4.6547431098768445e-05,4.8666620614171725e-05,4.865570014013324e-05,6.284711683108138e-05,5.379714223435325e-05,4.871312906798256e-05
12,120.0,5.014090745509888e-05,4.695989490776534e-05,5.044755055003303e-05,5.043961130174432e-05,6.476936179923493e-05,5.566241685724638e-05,5.049661180649924e-05
