,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14960576349925223,0.9471682269632624,0.14706859097450795,0.14232540785994718,0.4689383237569755,0.30762326596526496,0.14656115476215759
2,20.0,1.4922938347724721,3.9412921673238364,1.4855336125674663,1.4605305026207847,2.757698943942846,2.403338228107283,1.4816519180376602
3,30.0,4.4841923384822575,7.557178698998165,4.4790272247714,4.44460366600472,6.081162271219145,5.735449558798457,4.4751430732799715
4,40.0,8.00158916652232,10.687529713586525,7.998683277502786,7.962133964053043,9.414177181507156,9.15327403387213,7.99509417804504
5,50.0,11.205347769117525,13.211211496272776,11.204890231516476,11.17006546594058,12.301743297881924,12.121127914212677,11.20154492829655
6,60.0,13.831569739022004,15.2063281232552,13.833014227537534,13.80168210195903,14.646762918193083,14.523003384556501,13.82998278973972
7,70.0,15.896869432277676,16.778424580176495,15.8994723997509,15.872055386485545,16.499851901494416,16.413390325392776,15.896794876152406
8,80.0,17.501445377084387,18.02135807229061,17.504620647110972,17.480896814560552,17.952477788166245,17.890304993168332,17.502290041395018
9,90.0,18.750087733430313,19.010427949460613,18.753458309917157,18.732977593904415,19.093496998192148,19.047421973518937,18.75144222993082
10,100.0,19.729493293865325,19.803860682203112,19.732841705510463,19.71511990247804,19.99614965369555,19.961024297140458,19.731099596818787
11,110.0,20.50590992768677,20.446006559403337,20.509121274809278,20.493715862586733,20.71702685233326,20.68955863282743,20.507613236648446
12,120.0,21.12850735521541,20.97046515921125,21.13152776864542,21.11805998616964,21.298724693108973,21.27675635107602,21.130218098561702
13,130.0,21.633496250536954,21.40269346132513,21.636306523058163,21.624461513016737,21.773041213203303,21.755122452109372,21.63516465150191
14,140.0,22.04760345605078,21.76204667926151,22.05020327046096,22.039722534154038,22.16373307533653,22.148864026718524,22.04920356843906
15,150.0,22.39069707624982,22.063324213925203,22.393095853438687,22.383767982857893,22.488648012988026,22.47612281007853,22.392217033449732
16,160.0,22.677686971716458,22.317921115436732,22.6798986661081,22.6715506350458,22.761302115172906,22.75061140120563,22.679123097921423
17,170.0,22.9198795112686,22.534679055339335,22.921919710347602,22.914409437606874,22.992025212851708,22.98279397506929,22.92123278180433
18,180.0,23.125940561780503,22.72051392297154,23.127824915852955,23.12103518205264,23.18878804960421,23.180735077215406,23.127214481774576
19,190.0,23.302582472953866,22.880879432716867,23.304325886885962,23.298159459272462,23.357800414768636,23.35071128455143,23.30378181178563
20,200.0,23.455057590348115,23.020110968911055,23.456673847617342,23.451049608576557,23.50394583748675,23.497654545104595,23.456187633467582
21,210.0,23.58751588039315,23.141682021345016,23.589017508608716,23.58386739027601,23.63109974591417,23.625475977442452,23.588581994609466
22,220.0,23.703266560611596,23.24839667291071,23.704664828205804,23.699931383786886,23.742364241467833,23.737304396655194,23.704273949484552
23,230.0,23.80497138608579,23.342535101874486,23.806276366672176,23.801910840917433,23.840242850169627,23.83566360728058,23.805924960380658
24,240.0,23.89478884654483,23.425964370196006,23.8960095146629,23.891970304732432,23.926771749062247,23.92260538120677,23.895693163864237
25,250.0,23.974482774436225,23.50022340229082,23.975627112304775,23.9718785342084,24.00361917531788,23.99981009323178,23.97534201989692
26,260.0,24.04550490744786,23.56658864486379,24.046580011584687,24.043091306411895,24.072161380541598,24.068663547085556,24.046322898074514
27,270.0,24.109058211168144,23.626125165235287,24.110070393163905,24.106814922213086,24.133541147995828,24.130316120935863,24.109838413419222
