,temperature,A1--Cu--fcc a=4.0900,A15--beta-W a=5.1992,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564,oqmd-1216016 a=2.8923
0,0.0,17.186243849464542,17.659608539842232,17.186849237223033,17.186458637509855,17.597427438123056,17.651049235913298,17.186845380140376
1,10.0,17.186254369115982,17.65967700286784,17.186862209533786,17.186466114899837,17.597497096874143,17.651074107227082,17.18685661767097
2,20.0,17.18648342859639,17.660659445821963,17.18709475518407,17.186691452823105,17.598466881006438,17.65155343826001,17.187087076690407
3,30.0,17.18754596037571,17.663394169057234,17.188162306289247,17.187752857908617,17.601116454550148,17.653277299080987,17.188153644432003
4,40.0,17.189914731473795,17.66771572000526,17.190539338138024,17.190125399752105,17.605565704177586,17.656560589257364,17.190531457089843
5,50.0,17.193640932481422,17.673243812862847,17.19428009945223,17.193862315947218,17.61161151057025,17.66130895390756,17.19427456530086
6,60.0,17.198554612448817,17.67965349602407,17.199216031189994,17.19879463876134,17.618971893874832,17.667288316971216,17.19921418736545
7,70.0,17.204437255115824,17.68669881396779,17.205128414616897,17.204703570209784,17.627384722991483,17.674260000037172,17.205131397646962
8,80.0,17.21109252910587,17.694198859291,17.21181996498584,17.211391836239486,17.636635657133073,17.682023908995276,17.211828723658723
9,90.0,17.2183632223783,17.70202105406031,17.219132356719197,17.21870119176911,17.646558281448762,17.690423950370935,17.219147685683733
10,100.0,17.226128820927062,17.710067725322272,17.226944016751073,17.226510125474586,17.65702584342497,17.69934165224961,17.226966578283307
11,110.0,17.234298196301445,17.718266340999524,17.235162939507077,17.234726717054922,17.667942038623284,17.70868781473242,17.23519329075685
12,120.0,17.24280254441954,17.726562520956218,17.24371955947108,17.24328147937743,17.679233427774296,17.71839518819267,17.243758182188994
13,130.0,17.25158959163437,17.734915091260724,17.252561007790018,17.25212160536265,17.690843491947618,17.728412788712554,17.252608318017074
14,140.0,17.260619343534348,17.743292573514186,17.261646775843552,17.26120665855597,17.702728064900892,17.738701674060554,17.261703137628555
15,150.0,17.269860882023757,17.751670666482873,17.27094554162457,17.270505379507977,17.714852472581576,17.749231915630073,17.27101128260424
16,160.0,17.279290087598206,17.76003045758646,17.280432866970614,17.279993393048795,17.727188936880975,17.759980312525858,17.280508294152618
17,170.0,17.28888803941251,17.76835714926539,17.290089520443026,17.289651515347177,17.73971507407551,17.770928798193868,17.290174912573637
18,180.0,17.298639728398296,17.776639005872866,17.29990025522888,17.299464562491654,17.752412395252946,17.7820632502692,17.29999586552812
19,190.0,17.308533163911143,17.784866727223864,17.309852892432954,17.30942040540184,17.76526586441125,17.793372604559558,17.3099589716702
20,200.0,17.318558767079413,17.793032899138776,17.319937660429243,17.31950931598473,17.778262723774365,17.804848178385296,17.320054432213926
21,210.0,17.32870880772463,17.801131531069647,17.330146668683195,17.3297234603883,17.791392035953326,17.81648323803416,17.330274365587396
22,220.0,17.338977068172863,17.80915782584012,17.3404735560396,17.340056527317756,17.80464460181157,17.828272533281083,17.340612394832952
23,230.0,17.34935850308048,17.817107973636734,17.350913155170257,17.350503394458375,17.818012586577424,17.84021209258305,17.351063348093398
24,240.0,17.35984907118708,17.82497890609501,17.361461291108267,17.361059945574084,17.83148880869079,17.852298950320794,17.36162305353441
25,250.0,17.370445509183934,17.832768135340224,17.37211460186347,17.371722852587023,17.845067061794868,17.864530995096295,17.372288136638463
26,260.0,17.381145214011028,17.840473584866885,17.382870383330722,17.38248947686548,17.85874183574503,17.87690677383943,17.383055899914932
27,270.0,17.391946156672493,17.84809394971118,17.393726488397235,17.393357720058837,17.872508214024712,17.889425528608918,17.393924192943242
28,280.0,17.402846740229425,17.855627612681765,17.40468124414392,17.40432595230831,17.886361388871425,17.902086925590798,17.404891336037863
29,290.0,17.413845777149636,17.863074114244064,17.415733349954845,17.415392941204438,17.900297622046033,17.914891125440754,17.415956038128904
30,300.0,17.424942419895196,17.870432475152583,17.426881871903397,17.426557797413018,17.914312720310107,17.927838675089664,17.42711736961496
31,310.0,17.436136080949275,17.87770229463699,17.4381261424339,17.437819918913483,17.928403021316363,17.940930429502494,17.43837465325046
32,320.0,17.447426460598535,17.884883299077163,17.449465756761768,17.449178940607908,17.94256548423386,17.954167617350468,17.449727491737157
33,330.0,17.45881344492418,17.89197540236858,17.460900520714805,17.46063475190076,17.956796707562415,17.967551679591782,17.46117570211221
34,340.0,17.470297143251823,17.89897856867102,17.472430439274678,17.472187402201367,17.97109353521173,17.98108438042452,17.472719277797605
35,350.0,17.4818777940812,17.905892895908856,17.484055687127277,17.483837127925543,17.985453137973753,17.99476766926543,17.48435839853077
36,360.0,17.493555853384272,17.912718166583467,17.495776589793817,17.495584328526803,17.999872639663916,18.00860373149596,17.496093396095
37,370.0,17.505331854656276,17.91945558837849,17.50759360037032,17.5074295255803,18.014349339951988,18.02259499687988,17.507924734603915
38,380.0,17.517206488202415,17.92610462195285,17.519507318388023,17.519373380791667,18.028880298115972,18.036744058225548,17.519853006783414
39,390.0,17.529180550464137,17.932666075389797,17.531518439394343,17.531416669443235,18.04346327191563,18.0510537244164,17.531878917164715
40,400.0,17.541254957861273,17.939140308891044,17.543627772553386,17.543560265764377,18.058095380745375,18.065527004397772,17.54400327383522
41,410.0,17.553430722431806,17.945527918858925,17.55583621958162,17.555805152072267,18.072774167285676,18.08016705682456,17.556226994351167
42,420.0,17.565708934392614,17.951829616286798,17.568144780865634,17.5681523993231,18.08749714753363,18.094977263567387,17.568551065463044
43,430.0,17.578090796336074,17.958045889511776,17.58055453351608,17.580603187284925,18.102261674095466,18.109961186993637,17.58097658673634
44,440.0,17.590577587478787,17.96417722154072,17.593066641650317,17.59315874859084,18.11706560191453,18.125122554172886,17.593504727448547
45,450.0,17.603170661874277,17.970224322594863,17.605682347533893,17.60582041553627,18.13190606289561,18.14046532855324,17.606136717428935
46,460.0,17.615871475383347,17.97618819236929,17.618402970167082,17.618589599438632,18.146780698228433,18.15599358381486,17.618873895627093
47,470.0,17.62868152978487,17.982069340779308,17.63122990206234,17.63146779061544,18.16168709924947,18.171711649412146,17.631717657659127
48,480.0,17.64160243684237,17.98786865702322,17.64416460393832,17.644456539817057,18.17662277097803,18.187624069495122,17.64466945849715
49,490.0,17.654635835435887,17.99358638176262,17.657208595677503,17.65755748753233,18.19158520938312,18.20373553001368,17.657730849049205
50,500.0,17.667783492208507,17.999223748101358,17.670363491958945,17.670772325343794,18.206571963888678,18.22005098725279,17.670903429324294
51,510.0,17.6810472169047,18.004781828848028,17.68363095280557,17.684102847258465,18.221580306372335,18.236575546238875,17.684188871546066
52,520.0,17.69442888808129,18.01026117378009,17.697012712898356,17.6975508967715,18.23660841320964,18.253314626577314,17.69758891232575
53,530.0,17.707930502404796,18.015661936015007,17.710510580011572,17.711118380632648,18.251652975784147,18.27027379822498,17.711105380814093
54,540.0,17.7215540386029,18.020986267649867,17.7241264155959,17.72480730699911,18.266711773507193,18.287458930879758,17.72474013477603
55,550.0,17.735301670943027,18.026234000096487,17.737862173199044,17.738619740360964,18.28178243360509,18.30487612461527,17.738495113803882
56,560.0,17.749175540170747,18.03140656713392,17.75171984019945,17.752557816159026,18.296861935731734,18.322531734246642,17.75237237897321
