,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,0.0
1,10.0,0.11774476253255528
2,20.0,1.1814912049299662
3,30.0,3.505011209107897
4,40.0,6.378360917979126
5,50.0,9.230993761117256
6,60.0,11.772915447348579
7,70.0,13.913852400331983
8,80.0,15.668629272603619
9,90.0,17.09167205864399
10,100.0,18.244093806881835
11,110.0,19.180765628659593
12,120.0,19.94686085605241
13,130.0,20.57816223256476
14,140.0,21.10254634876218
15,150.0,21.541613080004133
16,160.0,21.912109887205624
17,170.0,22.22707434866783
18,180.0,22.49671586546279
19,190.0,22.729084150419723
20,200.0,22.93057257173377
21,210.0,23.10629679707922
22,220.0,23.26038035163037
23,230.0,23.396170956523076
24,240.0,23.51640536783704
25,250.0,23.62333577917156
26,260.0,23.718827401779542
27,270.0,23.804434309044787
28,280.0,23.881458788094104
29,290.0,23.950998095848334
30,300.0,24.01398153283564
31,310.0,24.071200025592525
32,320.0,24.123329875441783
33,330.0,24.17095193595845
34,340.0,24.214567186380766
35,350.0,24.254609446682853
36,360.0,24.29145581276744
37,370.0,24.325435263104744
38,380.0,24.356835791020224
39,390.0,24.385910342128163
40,400.0,24.412881778660406
41,410.0,24.437947047553493
42,420.0,24.46128069402892
43,430.0,24.48303783484641
44,440.0,24.503356683598867
45,450.0,24.522360703146457
46,460.0,24.540160446474335
47,470.0,24.556855136234752
48,480.0,24.57253402431256
49,490.0,24.58727756560719
50,500.0,24.601158434349383
51,510.0,24.61424240655003
52,520.0,24.626589128288387
53,530.0,24.638252786339986
54,540.0,24.649282695035595
55,550.0,24.65972381105258
56,560.0,24.669617186057252
57,570.0,24.679000365584162
58,580.0,24.6879077413234
59,590.0,24.69637086290463
60,600.0,24.70441871440064
61,610.0,24.712077960032328
62,620.0,24.719373162920053
63,630.0,24.726326980202582
64,640.0,24.7329603373857
65,650.0,24.739292584408055
66,660.0,24.74534163557861
67,670.0,24.751124095252102
68,680.0,24.7566553708846
69,690.0,24.76194977488537
70,700.0,24.76702061652441
71,710.0,24.771880284977204
72,720.0,24.776540324473235
73,730.0,24.781011502395216
74,740.0,24.78530387106905
75,750.0,24.789426823904467
76,760.0,24.793389146471146
77,770.0,24.79719906301803
78,780.0,24.80086427890115
79,790.0,24.8043920193205
80,800.0,24.80778906472994
81,810.0,24.81106178324438
82,820.0,24.81421616032296
83,830.0,24.817257825998983
84,840.0,24.820192079875063
85,850.0,24.823023914094872
86,860.0,24.82575803447276
87,870.0,24.82839887995881
88,880.0,24.83095064056785
89,890.0,24.83341727392907
90,900.0,24.83580252056366
91,910.0,24.838109918006662
92,920.0,24.840342813867938
93,930.0,24.842504377925938
94,940.0,24.844597613331484
95,950.0,24.846625366999067
96,960.0,24.84859033925158
97,970.0,24.85049509277332
98,980.0,24.852342060939932
99,990.0,24.854133555559642
100,1000.0,24.85587177408245
