,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,46.90312272863024,671.3884279154887,43.119614770104285,577.2839512647995,37.9099444299117,7.645805755894355,719.7891122334057,17.06203493214876
1,10.0,46.90337439170799,671.386789103778,43.118227161108535,577.2826665614188,37.9092109379609,7.73462848213703,719.7841531103334,17.063594000511657
2,20.0,46.903225521774154,671.3792688423835,43.109926781934405,577.2787825747234,37.90546878227308,7.855571779723186,719.7508972614595,17.071219533277333
3,30.0,46.90134252223569,671.3604173514761,43.08960656004048,577.2771570760335,37.90010909975689,7.984616204459228,719.6725368382238,17.082896739053524
4,40.0,46.89589277817121,671.3273822881284,43.055605090563326,577.2784380520062,37.89550414718129,8.117858790968127,719.5465742185097,17.095828316996247
5,50.0,46.88569871571675,671.2840271513484,43.00936307634967,577.2781803290966,37.89284217598274,8.254999810113556,719.3789558933878,17.1087250728447
6,60.0,46.870528056007124,671.2375888652898,42.95333954753349,577.272062024554,37.89262970808201,8.396590561921437,719.178822992555,17.121295638500104
7,70.0,46.85074114192826,671.1955262133919,42.889828945994026,577.2584955967254,37.89513849892291,8.543306099456252,718.9558818164979,17.133684462167864
8,80.0,46.82693815874025,671.1642979354102,42.820648753341764,577.238212494593,37.90053456446147,8.696763668297052,718.7192330604524,17.14615369969883
9,90.0,46.7997493850078,671.1490323521756,42.747162837686076,577.2131724019633,37.90890941548998,8.854633802687564,718.4767899778449,17.158954772073052
10,100.0,46.76974796557122,671.1535701144217,42.670376621061386,577.1855792532598,37.9202954597792,9.019466053964763,718.2350682537212,17.17229579015077
11,110.0,46.73741970446409,671.1806510227186,42.5910321359786,577.157497511626,37.93468174557268,9.19125476878041,717.9991860733397,17.186329857282953
12,120.0,46.70316613659897,671.2321050687443,42.50968047318389,577.1305623719124,37.952026457231256,9.37028325520857,717.7730514677036,17.20117438977511
13,130.0,46.667312222096,671.3090437699999,42.42673698693912,577.1060358879956,37.972267374791336,9.55555826767693,717.5595419569844,17.2169111607829
14,140.0,46.63012113520426,671.4120504807412,42.342515881066745,577.0848173918987,37.99532935668991,9.747552164406805,717.3607187434626,17.233600138248576
15,150.0,46.591805835004735,671.5413048214613,42.257259709120184,577.0674966909835,38.02113099393632,9.946185909801569,717.1780260159323,17.251280029323162
16,160.0,46.552539605388446,671.6967172273602,42.171157256744216,577.0544636421827,38.04958703165244,10.15133380122083,717.0124207486034,17.269987468108237
17,170.0,46.51246264897956,671.8779803284085,42.084356981074045,577.0459197107314,38.080611357643285,10.362794800876587,716.8645144537916,17.289734919581356
18,180.0,46.47169074464874,672.0846827048837,41.99697653956568,577.0419834288426,38.11411952349775,10.580728418013264,716.7346368478309,17.310541234834783
19,190.0,46.43031941144042,672.3163103168994,41.909110975711094,577.0426383244326,38.15002864312193,10.804650980699387,716.6229502662388,17.332412160839134
20,200.0,46.38842828550619,672.5722901218327,41.82083701924273,577.0478654235264,38.18825919935106,11.034907472383443,716.5294540093836,17.355378098193274
21,210.0,46.34608322004336,672.8520424078333,41.732217060441435,577.0575670018534,38.228735030839644,11.2708133632304,716.454070731514,17.37936980293202
22,220.0,46.30334044333082,673.1549444317344,41.643302573838724,577.0716391583481,38.27138137795785,11.512508407336426,716.396635855633,17.404463500736654
23,230.0,46.26024631789537,673.4804077206611,41.55413659510517,577.0899533666108,38.31612888369445,11.759802877697116,716.3569462198644,17.430626219578315
24,240.0,46.216842209542165,673.8278212070144,41.46475379405112,577.1123914864135,38.362911026123605,12.012180736684776,716.334767231001,17.457863795302455
25,250.0,46.17316111816188,674.1966296510125,41.37518565743326,577.138802542348,38.41166310056281,12.270089813585056,716.3298309207385,17.48617697910636
26,260.0,46.12923309376338,674.5862552076727,41.28545560244576,577.1690774537559,38.46232426047761,12.533163717718407,716.3418818921498,17.515566672608095
27,270.0,46.08508471972242,674.9961613698308,41.19558538856448,577.2030618754363,38.514838696640474,12.801653391886687,716.3706380212511,17.546041536277492
28,280.0,46.04073598575354,675.4258345014724,41.10559372649402,577.2406445887688,38.569149606696406,13.074765194713263,716.4158323496866,17.577534132347783
29,290.0,45.99620798221927,675.8747618536116,41.01549575266458,577.281695235225,38.62520458935062,13.35268085878662,716.4771898740795,17.61003591815118
30,300.0,45.95151664164814,676.3424827058706,40.925304604335,577.3260904037883,38.682954739688306,13.635291086946454,716.554447139729,17.643697026876023
31,310.0,45.906677555691985,676.8285306782064,40.83503222033424,577.3737325089163,38.742352387219526,13.921669611378732,716.6473143827827,17.678298667353356
32,320.0,45.86170312940064,677.3324756345091,40.744688404436864,577.4245121237093,38.803347416946735,14.213006642240465,716.7555919142043,17.71399798109233
33,330.0,45.81660507613262,677.8538921044111,40.654281637056144,577.4783194802689,38.86590356817556,14.508602127750276,716.8789995703999,17.75070042167804
34,340.0,45.77139472446777,678.3923984851062,40.563818800527585,577.5350679636501,38.92997794878664,14.809412639544464,717.0173217710968,17.788539292293763
35,350.0,45.726079570847375,678.947598555196,40.473307291262195,577.5946664680189,38.995519669689784,15.113583855303029,717.1703045801447,17.82725380668883
36,360.0,45.68066862405313,679.5191432566706,40.38275202256135,577.6570215699503,39.062505814293296,15.421879144100524,717.3377367156082,17.867090205780272
37,370.0,45.635169785865706,680.1066639996271,40.29215843496536,577.7220697758092,39.13089180969949,15.732755427160152,717.5194240088481,17.907752584477354
38,380.0,45.58958860835577,680.7098484731258,40.20153151578483,577.7897130599798,39.20064200055344,16.048615706400902,717.7151352812872,17.95036212900594
39,390.0,45.5439317763655,681.328363376824,40.11087315436878,577.8598899036756,39.27172234524795,16.36899924401597,717.924722371664,17.989114179252702
40,400.0,45.49820464904813,681.9619179977351,40.02018874273112,577.9325403182361,39.344105783626794,16.692318775022656,718.1479536327674,18.030965620860066
41,410.0,45.452411473368684,682.6102127236011,39.9294801415668,578.0075879301562,39.41775251888651,17.01936229110939,718.3846849590245,18.077514629556067
42,420.0,45.40655748633335,683.2729618629116,39.83875052809847,578.0849743430081,39.492646335542396,17.34919606347161,718.6347219118164,18.12658815221531
43,430.0,45.360646673471656,683.9498967500718,39.74800111323668,578.1646445630839,39.56873704507082,17.683252105255768,718.8979060425285,18.1754335996762
44,440.0,45.31468229480419,684.6407518047655,39.65723574309298,578.2465225562977,39.646023339305884,18.020258030158963,719.1740731173352,18.2233206000339
45,450.0,45.26866758692594,685.3452901966463,39.56645423079405,578.330590003516,39.724458921449234,18.35886355977663,719.4630747838053,18.27053641831675
46,460.0,45.22260541887171,686.0632772262559,39.47565898814732,578.4167851949969,39.80401422633877,18.70195742571111,719.7647852526214,18.321204015316766
47,470.0,45.17649984273436,686.7944673790861,39.38485249605639,578.5050320617956,39.88467570602209,19.048733216694853,720.0790025006652,18.37175305464427
48,480.0,45.13035222753909,687.5386418830194,39.29403454668383,578.5953139462916,39.966424091773334,19.400213068975642,720.405710306412,18.423157071329868
49,490.0,45.08416490572808,688.295585142059,39.2032065567061,578.687593401071,40.049209199696456,19.752749292208925,720.7446411804383,18.476718091182743
50,500.0,45.0379414423651,689.0650804710563,39.11236936944773,578.7818128640433,40.1330765165452,20.10840067206939,721.095724585556,18.529845780152268
51,510.0,44.99168242978896,689.8469408271129,39.02152402233054,578.8779293266381,40.217879597924764,20.465035653692272,721.4588726130513,18.58460755797205
52,520.0,44.94538970731336,690.640950989109,38.93067198512715,578.975910038648,40.303715996895896,20.82868525703017,721.83399842199,18.640511583455574
53,530.0,44.89906659477568,691.4469672949014,38.839812581527944,579.0757348330313,40.390540748097415,21.190443712427577,722.220866477968,18.696270662009095
54,540.0,44.85271335083693,692.26477711273,38.74894646597372,579.1773445400797,40.4782259888026,21.5566986658869,722.619463988568,18.754685898083025
55,550.0,44.80633124714908,693.0942065262849,38.65807553130468,579.2807181652902,40.56692231937624,21.926468277375808,723.0295869612303,18.813664680025127
56,560.0,44.75992208945957,693.9350516485362,38.567199014983764,579.3858240664438,40.6571244649874,22.300826050563625,723.4513682154972,18.872628881928694
57,570.0,44.71348758565157,694.7872039244526,38.47631671900845,579.4926357881401,40.74721662730399,22.675983822428357,723.8845676041376,18.93297186065428
58,580.0,44.66702859442228,695.650483076855,38.38543070285858,579.601105902366,40.837993169831094,23.050533888050833,724.3289224441829,18.994327279606974
59,590.0,44.62054588078792,696.5247351725551,38.29453951495171,579.7112274893323,40.92767186540326,23.429872467654878,724.784483280383,19.05719575733681
60,600.0,44.57404111312295,697.4097877099268,38.20364426556849,579.8229651193602,41.023425220456986,23.811621236152174,725.2511496783767,19.119714388450028
61,610.0,44.52751472449576,698.3055235621423,38.112745240667536,579.9362872793756,41.117180001864256,24.199661532540095,725.7290313308097,19.184118977707758
62,620.0,44.48096861343029,699.2117820003795,38.02184166809287,580.0511743581385,41.212236357515216,24.583069101901813,726.217644717089,19.24861073676903
63,630.0,44.43440222302509,700.1284251778613,37.9309347643645,580.1676022905827,41.30772117390889,24.97607537318043,726.7175315418989,19.31506074694894
