,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,0.0559414533932687
2,20.0,0.610159560085263
3,30.0,1.9036542664838032
4,40.0,3.5948039142358037
5,50.0,5.404921404367968
6,60.0,7.2074792986408225
7,70.0,8.937498556738506
8,80.0,10.55449452031064
9,90.0,12.034911115819686
10,100.0,13.369336360819409
11,110.0,14.558983257904156
12,120.0,15.611908038498907
13,130.0,16.53984462709157
14,140.0,17.355956506150562
15,150.0,18.07342240217561
16,160.0,18.704643514735526
17,170.0,19.26086417825141
18,180.0,19.75204569323713
19,190.0,20.186883599871052
20,200.0,20.57289858645023
21,210.0,20.91655905523569
22,220.0,21.223411441048302
23,230.0,21.49820556193359
24,240.0,21.745008935259523
25,250.0,21.967307798261107
26,260.0,22.16809464419291
27,270.0,22.349943131707754
28,280.0,22.515071682264352
29,290.0,22.66539721128709
30,300.0,22.802580398740957
31,310.0,22.928063783375688
32,320.0,23.043103812425866
33,330.0,23.148797822075853
34,340.0,23.246106777104586
35,350.0,23.33587446675893
36,360.0,23.418843739793633
37,370.0,23.49567026436755
38,380.0,23.566934216552273
39,390.0,23.63315023280084
40,400.0,23.694775904860503
41,410.0,23.75221904852745
42,420.0,23.80584393869003
43,430.0,23.855976670982173
44,440.0,23.902909783760055
45,450.0,23.946906252208866
46,460.0,23.98820294818091
47,470.0,24.02701364436006
48,480.0,24.0635316288326
49,490.0,24.097931985797494
50,500.0,24.130373589486872
51,510.0,24.161000851178162
52,520.0,24.189945253138653
53,530.0,24.217326698301225
54,540.0,24.243254700217392
55,550.0,24.26782943428242
56,560.0,24.29114266819092
57,570.0,24.313278587065195
58,580.0,24.334314526512774
59,590.0,24.354321625059914
60,600.0,24.37336540584649
61,610.0,24.391506296125694
62,620.0,24.408800091993825
63,630.0,24.425298374796483
64,640.0,24.441048884825324
65,650.0,24.456095857191194
66,660.0,24.470480324170726
67,670.0,24.484240387753538
68,680.0,24.497411465688522
69,690.0,24.51002651390671
70,700.0,24.522116227868057
71,710.0,24.53370922506306
72,720.0,24.544832210651972
73,730.0,24.555510127984352
74,740.0,24.56576629555103
75,750.0,24.575622531737075
76,760.0,24.58509926859929
77,770.0,24.594215655750684
78,780.0,24.60298965531118
79,790.0,24.611438128806746
80,800.0,24.619576916760046
81,810.0,24.62742091168188
82,820.0,24.634984125070826
83,830.0,24.642279748975565
84,840.0,24.649320212614047
85,850.0,24.65611723450321
86,860.0,24.662681870492857
87,870.0,24.669024558064248
88,880.0,24.67515515723181
89,890.0,24.681082988331294
90,900.0,24.686816866957326
91,910.0,24.692365136313107
92,920.0,24.697735697162138
93,930.0,24.702936035599166
94,940.0,24.707973248818185
95,950.0,24.71285406903207
96,960.0,24.717584885701488
97,970.0,24.72217176620393
98,980.0,24.726620475065655
99,990.0,24.730936491876218
100,1000.0,24.735125027974018
