,temperature,mp-30526 a=12.6603
0,0.0,0.0
1,10.0,0.02741004869790321
2,20.0,0.2506975424848198
3,30.0,0.8734455454621584
4,40.0,1.9648254470739215
5,50.0,3.42101373695983
6,60.0,5.079446609274608
7,70.0,6.8006536522406975
8,80.0,8.48836354947307
9,90.0,10.084519700576395
10,100.0,11.5591851040986
11,110.0,12.900826718620007
12,120.0,14.109833689210944
13,130.0,15.192767843830477
14,140.0,16.159838019967097
15,150.0,17.022466356133688
16,160.0,17.791922867049244
17,170.0,18.479236986880462
18,180.0,19.09423439393994
19,190.0,19.645924583725172
20,200.0,20.14205694854736
21,210.0,20.58973882653485
22,220.0,20.994833892521253
23,230.0,21.362576692235116
24,240.0,21.697496526898284
25,250.0,22.00355053788786
26,260.0,22.284190227311043
27,270.0,22.54226765672501
28,280.0,22.780280994733065
29,290.0,23.000743925905535
30,300.0,23.205224617079317
31,310.0,23.39570225743593
32,320.0,23.573450715324068
33,330.0,23.739967870492325
34,340.0,23.89630595400918
35,350.0,24.043601526208242
36,360.0,24.18235470178946
37,370.0,24.313807422592504
38,380.0,24.438445751389555
39,390.0,24.55685448862092
40,400.0,24.669847534882592
41,410.0,24.777424923197632
42,420.0,24.880524824155458
43,430.0,24.97956676135295
44,440.0,25.07425578891703
45,450.0,25.165234661345075
46,460.0,25.253661407607172
47,470.0,25.33843061053648
48,480.0,25.420615182915768
49,490.0,25.49988833476705
50,500.0,25.577144604667886
51,510.0,25.651781046657565
52,520.0,25.724935664870586
53,530.0,25.794817757817402
54,540.0,25.865209508258374
55,550.0,25.93150475416231
56,560.0,25.99787959108359
57,570.0,26.061384827086165
58,580.0,26.125190256564185
59,590.0,26.185917555461902
60,600.0,26.24690002606589
61,610.0,26.306118504427268
62,620.0,26.363370474929607
63,630.0,26.42145983450448
64,640.0,26.477703525139773
65,650.0,26.531479359809804
66,660.0,26.586734621301343
67,670.0,26.640104956112545
68,680.0,26.692604304035775
69,690.0,26.7449330994934
70,700.0,26.794271663303547
71,710.0,26.84741656190748
72,720.0,26.894427248525226
73,730.0,26.944517013160482
74,740.0,26.99461302157056
75,750.0,27.04021721686445
76,760.0,27.08662619962902
77,770.0,27.135956983343604
78,780.0,27.18000744271753
79,790.0,27.226659706950667
80,800.0,27.27090287903928
81,810.0,27.313864087330774
82,820.0,27.36040752115353
83,830.0,27.402179630716642
84,840.0,27.44566372861531
85,850.0,27.487322088390517
86,860.0,27.530373860938955
87,870.0,27.57002596232712
88,880.0,27.612666394499858
89,890.0,27.652254948668794
90,900.0,27.692062578174713
91,910.0,27.73129085381301
92,920.0,27.769977521538557
93,930.0,27.80816922423827
94,940.0,27.849501503511295
95,950.0,27.884388007121427
96,960.0,27.9212906136238
97,970.0,27.957939122396265
98,980.0,27.996119083388148
99,990.0,28.029199242890908
100,1000.0,
