,temperature,mp-1212295 a=14.6396
0,0.0,14.059126149166632
1,10.0,14.059132929575558
2,20.0,14.059185196726261
3,30.0,14.05934520774628
4,40.0,14.059677816583388
5,50.0,14.060231660075582
6,60.0,14.061034804687461
7,70.0,14.062097392740261
8,80.0,14.06341692042895
9,90.0,14.064982489030857
10,100.0,14.066778324113743
11,110.0,14.06878637665157
12,120.0,14.070987861550321
13,130.0,14.073364506139654
14,140.0,14.075899000236191
15,150.0,14.078575453072618
16,160.0,14.081379439497201
17,170.0,14.084298079857358
18,180.0,14.08731982902967
19,190.0,14.090434466752649
20,200.0,14.093633017329084
21,210.0,14.09690745497289
22,220.0,14.100250726389477
23,230.0,14.103656599128259
24,240.0,14.107119548759796
25,250.0,14.11063467405383
26,260.0,14.114197603656494
27,270.0,14.117804466299104
28,280.0,14.121451749906688
29,290.0,14.125136411605455
30,300.0,14.128855616974173
31,310.0,14.132606886126492
32,320.0,14.136387910490908
33,330.0,14.140196690347064
34,340.0,14.144031296027487
35,350.0,14.147890087993579
36,360.0,14.151771484015757
37,370.0,14.155674096090712
38,380.0,14.159596653309777
39,390.0,14.163537914674267
40,400.0,14.167496757500949
41,410.0,14.171472213846688
42,420.0,14.175463371339587
43,430.0,14.17946924126597
44,440.0,14.18348920408488
45,450.0,14.18752229180832
46,460.0,14.191567908866729
47,470.0,14.195625464488677
48,480.0,14.199694115550841
49,490.0,14.203773554655282
50,500.0,14.20786300364934
51,510.0,14.21196199226952
52,520.0,14.216069993224611
53,530.0,14.220186790716967
54,540.0,14.224311438199974
55,550.0,14.228443880578999
56,560.0,14.232583816196353
57,570.0,14.236730612885944
58,580.0,14.240883951856489
59,590.0,14.245043400235113
60,600.0,14.249208804340206
61,610.0,14.25337971108179
62,620.0,14.25755583600367
63,630.0,14.261736723645555
64,640.0,14.265922361316134
65,650.0,14.27011213919489
66,660.0,14.274306190301553
67,670.0,14.278503876947658
68,680.0,14.282705153170147
69,690.0,14.28690956727753
70,700.0,14.29111692672158
71,710.0,14.295327165170976
72,720.0,14.299539925141431
73,730.0,14.303754806039402
74,740.0,14.307971919000634
75,750.0,14.312190754011635
76,760.0,14.31641134863422
77,770.0,14.32063337413058
78,780.0,14.32485625416457
79,790.0,14.329080499197802
80,800.0,14.333305578641324
81,810.0,14.337530818019282
82,820.0,14.34175672966309
83,830.0,14.345982986624964
84,840.0,14.350209291967062
85,850.0,14.354435409046628
86,860.0,14.358661059719797
87,870.0,14.362885974504994
88,880.0,14.367110739239878
89,890.0,14.371334202212187
90,900.0,14.375556606547853
91,910.0,14.379778079783078
92,920.0,14.383997789287859
93,930.0,14.388216044713232
94,940.0,14.392433080008773
95,950.0,14.396647222144294
96,960.0,14.400859891817818
97,970.0,14.405070327976079
98,980.0,14.40927863912284
99,990.0,14.41348404653877
100,1000.0,
