,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,-6.814658477665753,-2.6428342671942366,-1.2981780604297335
1,10.0,-6.814658738685655,-2.6428341058841665,-1.298222942605221
2,20.0,-6.8146618842988405,-2.6428454622274655,-1.2984876837788055
3,30.0,-6.814674459917687,-2.6429145316456766,-1.2989771930383585
4,40.0,-6.8147074162492025,-2.643101975181653,-1.299684607414888
5,50.0,-6.814773789121899,-2.643455109160062,-1.3006182782755997
6,60.0,-6.814886556041828,-2.644002282794529,-1.3017867703659
7,70.0,-6.815057630644631,-2.6447565002074005,-1.3031936726953415
8,80.0,-6.815297445623788,-2.6457205733296725,-1.3048381460575131
9,90.0,-6.815614763491214,-2.646891255117885,-1.3067164277195082
10,100.0,-6.816016635620275,-2.648262004767965,-1.3088175383947167
11,110.0,-6.816508459143679,-2.649824687282684,-1.3111517717846295
12,120.0,-6.817094135430507,-2.651570569902027,-1.3136939065237034
13,130.0,-6.81777625251545,-2.653490886786847,-1.3164523328836535
14,140.0,-6.818556324384338,-2.6555771434452202,-1.3194117897853905
15,150.0,-6.819434963036359,-2.6578212715410503,-1.3225691174039607
16,160.0,-6.820412086027993,-2.6602156962122128,-1.3259187233367176
17,170.0,-6.821487061604966,-2.6627533523280444,-1.3294549061733836
18,180.0,-6.8226588484302635,-2.6654276739454166,-1.3331721365461804
19,190.0,-6.823926082948672,-2.6682325710867,-1.337064838637269
20,200.0,-6.825287194213358,-2.671162396016507,-1.341127552818238
21,210.0,-6.826740446629297,-2.674211910899252,-1.3453548658550782
22,220.0,-6.828283998361465,-2.6773762543182835,-1.3497413790875457
23,230.0,-6.829915954891441,-2.680650907300849,-1.354281791013935
24,240.0,-6.831634380294827,-2.6840316655555942,-1.3589708815045733
25,250.0,-6.833437337309558,-2.687514609798922,-1.3638034954306981
26,260.0,-6.835322903350825,-2.6910960821527903,-1.3687746142047559
27,270.0,-6.837289171376737,-2.694772660749718,-1.3738793304671544
28,280.0,-6.839334274181058,-2.6985411421993044,-1.379112904071864
29,290.0,-6.841456387016642,-2.7023985222934463,-1.3844706697911406
30,300.0,-6.8436537298135836,-2.7063419762887926,-1.3899482547112445
31,310.0,-6.845924572798083,-2.710368847856893,-1.395541325084638
32,320.0,-6.848267234942469,-2.714476633541427,-1.4012458197603814
33,330.0,-6.850680091855676,-2.7186629691063877,-1.4070578051712213
34,340.0,-6.853161570440075,-2.72292562288321,-1.4129734662032167
35,350.0,-6.855710151145866,-2.7272624802751406,-1.4189892857170259
36,360.0,-6.858324363037244,-2.731671538284652,-1.425102018930675
37,370.0,-6.861002786482895,-2.7361508990540653,-1.4313081673709735
38,380.0,-6.863744050449257,-2.7406987544826635,-1.4376046008993948
39,390.0,-6.866546837976736,-2.745313389892198,-1.443988826820181
40,400.0,-6.8694098660763405,-2.7499931697432465,-1.4504577761048592
41,410.0,-6.872331908907023,-2.754736535042011,-1.4570086092782122
42,420.0,-6.875311774547231,-2.759542004256263,-1.4636394396400707
43,430.0,-6.878348314433118,-2.764408150808083,-1.4703473631264805
44,440.0,-6.881440419573789,-2.769333624308245,-1.477130296302666
45,450.0,-6.884587024398769,-2.77431712171482,-1.483986182131299
46,460.0,-6.8877870916418455,-2.779357400042932,-1.4909126364363754
47,470.0,-6.891039619685955,-2.784453266947633,-1.497908498205746
48,480.0,-6.894343647599475,-2.7896035800196266,-1.5049710780902608
49,490.0,-6.897698241288829,-2.7948072399526973,-1.5120987164167523
50,500.0,-6.901102489663992,-2.800063192112441,-1.5192911180274093
51,510.0,-6.904555527830137,-2.805370421819342,-1.5265445446294514
52,520.0,-6.908056506175059,-2.81072795285958,-1.533859382021188
53,530.0,-6.911604604017212,-2.8161348447426104,-1.5412331863905133
54,540.0,-6.91519903412847,-2.821590192368691,-1.5486641157856496
55,550.0,-6.918839021410311,-2.827093121285268,-1.5561519876865049
56,560.0,-6.922523822330536,-2.8326427901576894,-1.563695268014029
57,570.0,-6.926252719719178,-2.838238384830341,-1.5712925002354552
58,580.0,-6.93002500128256,-2.8438791190933226,-1.5789426206788992
59,590.0,-6.933839997396511,-2.849564234735412,-1.5866445142317427
60,600.0,-6.937697045244073,-2.8552929968525103,-1.594397173124061
61,610.0,-6.941595500263692,-2.861064694658021,-1.6021995402289908
62,620.0,-6.945534744961585,-2.8668786405994733,-1.6100506750577661
63,630.0,-6.949514174570181,-2.8727341688067956,-1.6179496237054327
64,640.0,-6.95353319630003,-2.8786306337134286,-1.6258954857642034
65,650.0,-6.957591244407715,-2.884567408982075,-1.6338872798277406
66,660.0,-6.961687758678959,-2.8905438888492094,-1.6419244033285434
67,670.0,-6.9658221995753795,-2.89655948255315,-1.6500058733535914
68,680.0,-6.969994040213287,-2.9026136208553255,-1.65813104043356
69,690.0,-6.974202768466417,-2.9087057469107584,-1.6663004744003709
70,700.0,-6.978447886889143,-2.914835321891531,-1.6745109458904779
71,710.0,-6.982728903591449,-2.9210018211260227,-1.6827629093230796
72,720.0,-6.987045350522779,-2.9272047347824306,-1.6910557230331387
73,730.0,-6.9913967648711,-2.933443569187154,-1.6993880024327095
74,740.0,-6.995782696389038,-2.939717839149216,-1.707760251930395
75,750.0,-7.000202702441646,-2.9460270768694676,-1.716171589474149
76,760.0,-7.00465636091468,-2.952370824040157,-1.7246212814206738
77,770.0,-7.00914324539929,-2.9587486357362502,-1.733108747894161
78,780.0,-7.0136629579018175,-2.965160077771262,-1.7416334335734789
79,790.0,-7.018215088961576,-2.9716047286487925,-1.7501950815227432
80,800.0,-7.022799258614352,-2.9780821737472163,-1.7587926528656266
81,810.0,-7.027415081948993,-2.9845920128084393,-1.767425883623806
82,820.0,-7.032062191692396,-2.9911338518541712,-1.7760942901839845
83,830.0,-7.036740220264075,-2.9977073094704956,-1.7847973940835682
84,840.0,-7.041448819040235,-3.0043120108987664,-1.7935347173045821
85,850.0,-7.0461876312498966,-3.0109475916206763,-1.8023058329383
86,860.0,-7.050956325184883,-3.0176136955540898,-1.8111102908933578
87,870.0,-7.055754569356442,-3.0243099743479394,-1.8199476310574612
88,880.0,-7.060582037456328,-3.031036087780559,-1.8288174550863492
89,890.0,-7.065438412660112,-3.0377917022577945,-1.8377218636738213
90,900.0,-7.070323379637087,-3.04457649378738,-1.8466556773319658
91,910.0,-7.075236640231094,-3.051390143591104,-1.8556208011980357
92,920.0,-7.080177889193877,-3.0582323406015104,-1.864616869566013
93,930.0,-7.085146842805286,-3.065102782172008,-1.8736434972463751
94,940.0,-7.090143208786551,-3.072001169271527,-1.8827003432140408
95,950.0,-7.095166706863271,-3.0789272091005535,-1.8917870473856795
96,960.0,-7.100217065791916,-3.085880618852965,-1.9009032744326204
97,970.0,-7.105294015513697,-3.0928611168722844,-1.91004869057242
98,980.0,-7.110397288264855,-3.099868432143553,-1.9192229786084996
99,990.0,-7.1155266301940525,-3.106902292928815,-1.9284258135364303
100,1000.0,,,
