calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
92d72fc8-4177-4525-84d0-2b35d29e6e0b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0,1e-08,negative,-2012.382,1668.314,1668.314,0.000,0.000,0.000,1668.314,-2012.382,1668.314,0.000,0.000,0.000,1668.314,1668.314,-2012.382,0.000,0.000,0.000,-0.000,0.000,0.000,-670.411,0.000,0.000,0.000,-0.000,0.000,0.000,-670.411,0.000,0.000,0.000,-0.000,0.000,0.000,-670.411
1cec79d8-3559-401a-a7c6-bbf4d34b9160,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0,1e-08,negative,84.517,28.123,28.123,-0.000,-0.000,-0.000,28.123,84.517,28.123,-0.000,0.000,-0.000,28.123,28.123,84.517,-0.000,0.000,-0.000,0.000,0.000,0.000,25.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.512,-0.000,0.000,0.000,0.000,0.000,-0.000,25.512
e76d8af1-de83-47cf-84ba-93a787d7fb82,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.320024445943917,6.320024445943917,6.320024445943917,90.0,90.0,90.0,1e-08,negative,-835.628,-25.944,-25.943,-0.000,-0.000,0.000,-25.943,-835.628,-25.944,-0.000,0.000,-0.000,-25.944,-25.943,-835.628,0.000,0.000,-0.000,0.000,0.000,-0.000,-190.402,0.000,-0.000,0.000,-0.000,0.000,0.000,-190.402,0.000,-0.000,-0.000,0.000,0.000,0.000,-190.402
28ccf7bf-17a8-4bec-b405-dde1644cd283,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.68,6.68,6.68,90.0,90.0,90.0,1e-08,negative,-371.339,-36.904,-36.904,-0.000,-0.000,-0.000,-36.904,-371.339,-36.904,-0.000,-0.000,0.000,-36.904,-36.903,-371.339,0.000,0.000,0.000,0.000,0.000,0.000,-108.089,-0.000,-0.000,0.000,0.000,0.000,0.000,-108.088,0.000,0.000,0.000,0.000,-0.000,-0.000,-108.088
92d72fc8-4177-4525-84d0-2b35d29e6e0b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0,1e-08,positive,686.777,318.732,318.732,-0.000,0.000,-0.000,318.732,686.777,318.732,-0.000,-0.000,-0.000,318.732,318.732,686.777,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-670.411,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-670.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-670.411
1cec79d8-3559-401a-a7c6-bbf4d34b9160,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0,1e-08,positive,84.509,28.127,28.127,0.000,0.000,0.000,28.127,84.509,28.127,-0.000,0.000,0.000,28.127,28.127,84.509,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.512,0.000,0.000,-0.000,0.000,0.000,0.000,25.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.512
e76d8af1-de83-47cf-84ba-93a787d7fb82,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.320024445943917,6.320024445943917,6.320024445943917,90.0,90.0,90.0,1e-08,positive,-506.711,-190.402,-190.402,-0.000,-0.000,-0.000,-190.402,-506.711,-190.402,0.000,-0.000,0.000,-190.402,-190.402,-506.711,0.000,0.000,-0.000,-0.000,-0.000,0.000,-190.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,-190.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-190.402
28ccf7bf-17a8-4bec-b405-dde1644cd283,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.68,6.68,6.68,90.0,90.0,90.0,1e-08,positive,-464.991,9.922,9.922,-0.000,-0.000,0.000,9.922,-464.991,9.922,0.000,-0.000,-0.000,9.922,9.922,-464.991,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-108.088,0.000,0.000,-0.000,-0.000,-0.000,0.000,-108.088,0.000,-0.000,-0.000,-0.000,0.000,0.000,-108.088
04248b7a-a6ab-44ef-a30b-99477d0818be,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039497813,4.663021039497813,4.663021039497813,90.0,90.0,90.0,1e-07,negative,-2012.372,1668.326,1668.326,0.000,0.000,0.000,1668.326,-2012.372,1668.326,0.000,0.000,-0.000,1668.326,1668.326,-2012.372,0.000,0.000,0.000,-0.000,0.000,-0.000,42.259,0.000,0.000,0.000,-0.000,-0.000,0.000,42.259,0.000,0.000,-0.000,-0.000,0.000,0.000,42.259
9a171598-b4fa-4072-8c94-5bed9209ebbf,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503198319791,8.217503198319791,8.217503198319791,90.0,90.0,90.0,1e-07,negative,84.509,28.127,28.127,0.000,-0.000,-0.000,28.127,84.509,28.127,0.000,-0.000,-0.000,28.127,28.127,84.509,0.000,-0.000,-0.000,0.000,0.000,0.000,25.512,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.512,-0.000,0.000,0.000,0.000,0.000,-0.000,25.512
