,temperature,oqmd-27878 a=7.5325
0,0.0,0.0
1,10.0,0.003976770269378462
2,20.0,0.16227090331599908
3,30.0,0.7799809877872996
4,40.0,2.0212231826863287
5,50.0,3.7299151563476096
6,60.0,5.664971885300728
7,70.0,7.634658786221124
8,80.0,9.518643127941285
9,90.0,11.253854569496747
10,100.0,12.815469092796105
11,110.0,14.202099587651515
12,120.0,15.42432454748518
13,130.0,16.498233023403195
14,140.0,17.441264020049065
15,150.0,18.270895311371316
16,160.0,19.002474468199374
17,170.0,19.650465892556188
18,180.0,20.226566890795954
19,190.0,20.74107041833508
20,200.0,21.203567864118487
21,210.0,21.620660635560004
22,220.0,21.99917595179513
23,230.0,22.344545157502164
24,240.0,22.661618734617303
25,250.0,22.953375741906427
26,260.0,23.22450888762417
27,270.0,23.477390942820893
28,280.0,23.71371405537934
29,290.0,23.93700983104855
30,300.0,24.147859843533407
31,310.0,24.34876271523913
32,320.0,24.541668026497703
33,330.0,24.725609718703602
34,340.0,24.90443488534415
35,350.0,25.076964395097033
36,360.0,25.24615882535371
37,370.0,25.410363355770176
38,380.0,25.57287814975838
39,390.0,25.732080050125425
40,400.0,25.890565410512078
41,410.0,26.046894988686386
42,420.0,26.20441224350959
43,430.0,26.36063298626057
44,440.0,26.51669286358492
45,450.0,26.67583189770797
46,460.0,26.83393249166012
47,470.0,26.99569501437179
48,480.0,27.15919318741699
49,490.0,27.325205841758244
50,500.0,27.49330767112609
51,510.0,27.666081515943105
52,520.0,27.842456997250938
53,530.0,28.02389742922537
54,540.0,28.206798575971522
55,550.0,28.400609635382757
56,560.0,28.59418923105044
57,570.0,28.79800860099303
58,580.0,29.00653887505654
59,590.0,29.22216624926107
60,600.0,29.446977841163697
61,610.0,29.6774683712412
62,620.0,29.920202907694485
63,630.0,30.168712249583944
64,640.0,30.431101479326255
65,650.0,30.702311325510752
66,660.0,30.98535110345345
67,670.0,31.281593571221975
68,680.0,31.591198234752945
69,690.0,31.914904427145565
70,700.0,32.254548188607515
71,710.0,32.61107769232795
72,720.0,32.98514598253638
73,730.0,33.37804121449941
74,740.0,33.79237498961763
75,750.0,34.22897741322318
76,760.0,34.68829507351947
77,770.0,35.176563823754876
78,780.0,35.68803640926918
79,790.0,36.23539752085054
80,800.0,36.81009254351728
81,810.0,37.42368571214299
82,820.0,38.0733303575154
83,830.0,38.76767826013309
84,840.0,39.503686088990655
85,850.0,40.292888368780275
86,860.0,41.132375328751976
87,870.0,42.033807821966064
88,880.0,42.99794438209778
89,890.0,44.03488814013456
90,900.0,45.147365192728245
91,910.0,46.3475511050945
92,920.0,47.64172484422669
93,930.0,49.040950597657435
94,940.0,50.55633328907589
95,950.0,52.20067947661607
96,960.0,53.98999695316305
97,970.0,55.93991602775648
98,980.0,58.069283990907564
99,990.0,60.40368434829525
100,1000.0,
