,temperature,mp-1102640 a=5.1273
0,0.0,14.53889266295436
1,10.0,14.538901328014108
2,20.0,14.538959004056602
3,30.0,14.539099867033528
4,40.0,14.539346714432591
5,50.0,14.539716810915316
6,60.0,14.540220454959433
7,70.0,14.540857548996025
8,80.0,14.541620367311403
9,90.0,14.54249828269164
10,100.0,14.543478846950288
11,110.0,14.544549995303077
12,120.0,14.545699726116254
13,130.0,14.546917954720863
14,140.0,14.548196422823233
15,150.0,14.549526598200627
16,160.0,14.550902010698579
17,170.0,14.552317313515227
18,180.0,14.553767523087364
19,190.0,14.555248599849165
20,200.0,14.556756907076135
21,210.0,14.558289512373888
22,220.0,14.559843702189887
23,230.0,14.56141740945239
24,240.0,14.563008466128336
25,250.0,14.564615284456325
26,260.0,14.566236430164578
27,270.0,14.56787054091528
28,280.0,14.569516568788886
29,290.0,14.571173215414127
30,300.0,14.572839992448666
31,310.0,14.57451586296373
32,320.0,14.576200147356152
33,330.0,14.577892377116557
34,340.0,14.57959188936056
35,350.0,14.581298058227013
36,360.0,14.583010452534767
37,370.0,14.58472884737523
38,380.0,14.58645273084394
39,390.0,14.58818168139445
40,400.0,14.589915604038081
41,410.0,14.59165405765038
42,420.0,14.593396687306852
43,430.0,14.595143562426259
44,440.0,14.596894161097316
45,450.0,14.598648465675526
46,460.0,14.600406161286584
47,470.0,14.602167249555743
48,480.0,14.603931330038852
49,490.0,14.605698407705932
50,500.0,14.607468384987152
51,510.0,14.60924103764473
52,520.0,14.6110162796201
53,530.0,14.612793921603974
54,540.0,14.614574042684024
55,550.0,14.616356226464267
56,560.0,14.618140723689491
57,570.0,14.619927263788925
58,580.0,14.621715717229614
59,590.0,14.623506255138617
60,600.0,14.625298444198881
61,610.0,14.62709253984073
62,620.0,14.628888237163968
63,630.0,14.630685545708772
64,640.0,14.632484435539771
65,650.0,14.634284881845483
66,660.0,14.63608654357256
67,670.0,14.637889955666331
68,680.0,14.639694374854555
69,690.0,14.641500209807086
70,700.0,14.643307444007496
71,710.0,14.645115903058509
72,720.0,14.646924945115403
73,730.0,14.64873576888045
74,740.0,14.650547313124477
75,750.0,14.652360090987232
76,760.0,14.65417365387903
77,770.0,14.655988050618587
78,780.0,14.657803853840498
79,790.0,14.659620003970922
80,800.0,14.66143718769151
81,810.0,14.663255310946
82,820.0,14.665074195382685
83,830.0,14.666893258316279
84,840.0,14.668713867563271
85,850.0,14.670534776851133
86,860.0,14.672356558243933
87,870.0,14.67417833306645
88,880.0,14.676001528681184
89,890.0,14.677824645793772
90,900.0,14.679648866831327
91,910.0,14.681473171143876
92,920.0,14.683297677475267
93,930.0,14.685123268559787
94,940.0,14.686949764391455
95,950.0,14.688775097583246
96,960.0,14.690601896418501
97,970.0,14.692428706955761
98,980.0,14.694256452552095
99,990.0,14.696083693750579
100,1000.0,
