,temperature,mp-605663 a=10.9908
0,0.0,14.772315452178697
1,10.0,14.772311818455409
2,20.0,14.772288525407028
3,30.0,14.772244928253423
4,40.0,14.772220906924602
5,50.0,14.772266597179367
6,60.0,14.77241853830708
7,70.0,14.77269444687206
8,80.0,14.773098239569391
9,90.0,14.773624991574465
10,100.0,14.774264374958541
11,110.0,14.775005353092808
12,120.0,14.775835982622235
13,130.0,14.776745805478129
14,140.0,14.777725410022837
15,150.0,14.77876523627716
16,160.0,14.779859107670916
17,170.0,14.781000208748013
18,180.0,14.782182613559577
19,190.0,14.78340223650756
20,200.0,14.784655033184668
21,210.0,14.78593756446831
22,220.0,14.787246372261578
23,230.0,14.788579508628345
24,240.0,14.789935090821665
25,250.0,14.791310450822936
26,260.0,14.792703694791479
27,270.0,14.794114684452694
28,280.0,14.795541012952404
29,290.0,14.79698204337175
30,300.0,14.798436707759395
31,310.0,14.799903729131978
32,320.0,14.801382973144603
33,330.0,14.802873229639404
34,340.0,14.804374426558809
35,350.0,14.805885371312202
36,360.0,14.80740624319531
37,370.0,14.80893632563985
38,380.0,14.81047480229588
39,390.0,14.81202143413629
40,400.0,14.813576363843614
41,410.0,14.81513980949664
42,420.0,14.816710278564004
43,430.0,14.818288135943087
44,440.0,14.819872799251108
45,450.0,14.821464456364838
46,460.0,14.823063095962285
47,470.0,14.824668074163881
48,480.0,14.826279744126504
49,490.0,14.827897454724527
50,500.0,14.829521621483662
51,510.0,14.831151342982949
52,520.0,14.832787097281084
53,530.0,14.834429175895103
54,540.0,14.83607619026239
55,550.0,14.837729592260729
56,560.0,14.839388526979112
57,570.0,14.841052681588843
58,580.0,14.84272252882232
59,590.0,14.844397942558992
60,600.0,14.846078379967567
61,610.0,14.847764796368068
62,620.0,14.849456003681786
63,630.0,14.851152807887814
64,640.0,14.852854826816554
65,650.0,14.854561908387709
66,660.0,14.856274492408765
67,670.0,14.857992071232609
68,680.0,14.85971474248794
69,690.0,14.861442760083463
70,700.0,14.863175940607968
71,710.0,14.86491396348891
72,720.0,14.866657447773008
73,730.0,14.868405810680171
74,740.0,14.870159368053509
75,750.0,14.87191808516536
76,760.0,14.87368212746191
77,770.0,14.875451043331504
78,780.0,14.877224973407992
79,790.0,14.879004366731417
80,800.0,14.880788399220584
81,810.0,14.882577944031837
82,820.0,14.884372350159964
83,830.0,14.886172291840916
84,840.0,14.887976746210278
85,850.0,14.889787108466917
86,860.0,14.89160244885204
87,870.0,14.893422919410384
88,880.0,14.895248745617772
89,890.0,14.897079861740425
90,900.0,14.898915910410857
91,910.0,14.900757315917685
92,920.0,14.902603995508642
93,930.0,14.904456118676825
94,940.0,14.906313427903234
95,950.0,14.908175797548722
96,960.0,14.91004426743361
97,970.0,14.911917647100656
98,980.0,14.913796533090851
99,990.0,14.915680858694863
100,1000.0,
