,temperature,mp-1213241 a=14.4513
0,0.0,0.0
1,10.0,0.04371415037169732
2,20.0,0.2984031641704313
3,30.0,0.954938898115018
4,40.0,2.0358228504849434
5,50.0,3.430286862482863
6,60.0,4.9988428578173645
7,70.0,6.624963174742239
8,80.0,8.226115715351094
9,90.0,9.750797685888532
10,100.0,11.169770057661879
11,110.0,12.47052953663262
12,120.0,13.650548738579351
13,130.0,14.714059014970791
14,140.0,15.66867987475935
15,150.0,16.523713517524733
16,160.0,17.289019933628644
17,170.0,17.974249822165294
18,180.0,18.588347089918226
19,190.0,19.139730526953528
20,200.0,19.635601520852806
21,210.0,20.082743460726885
22,220.0,20.48666559882813
23,230.0,20.852781206809976
24,240.0,21.18518847773158
25,250.0,21.488090940302914
26,260.0,21.764620873984427
27,270.0,22.0178691780463
28,280.0,22.250398461773898
29,290.0,22.46396307273605
30,300.0,22.66166690106586
31,310.0,22.843893796380556
32,320.0,23.013238747173865
33,330.0,23.1707274417775
34,340.0,23.316621777413516
35,350.0,23.453399389532777
36,360.0,23.581804690821734
37,370.0,23.701003982362685
38,380.0,23.813632726933275
39,390.0,23.919777654438526
40,400.0,24.019013672203837
41,410.0,24.11344723181157
42,420.0,24.203217181047496
43,430.0,24.286802497773152
44,440.0,24.367249119581498
45,450.0,24.443539875740893
46,460.0,24.516261920720883
47,470.0,24.585381808875443
48,480.0,24.651253432409572
49,490.0,24.714162782012128
50,500.0,24.775242741403556
51,510.0,24.83263007002435
52,520.0,24.8881055466511
53,530.0,24.94224807321752
54,540.0,24.99344326542376
55,550.0,25.041595024121186
56,560.0,25.091070541646314
57,570.0,25.135563758707054
58,580.0,25.180502786226956
59,590.0,25.2246468980852
60,600.0,25.264499417224744
61,610.0,25.303041242822122
62,620.0,25.34425681925125
63,630.0,25.385336358047045
64,640.0,25.416103706768485
65,650.0,25.45492288271788
66,660.0,25.48744863146949
67,670.0,25.518082350420993
68,680.0,25.560072339282357
69,690.0,25.585934067990063
70,700.0,25.61156309324705
71,710.0,25.654306241344244
72,720.0,25.673444424166934
73,730.0,25.706434517682148
74,740.0,25.73066789340482
75,750.0,25.7623042342577
76,760.0,25.789556405944435
77,770.0,25.80694173619884
78,780.0,25.846621332152683
79,790.0,25.854487974774845
80,800.0,25.889158080407505
81,810.0,25.91150540764615
82,820.0,25.935826858352183
83,830.0,25.96058450906356
84,840.0,25.977119898383954
85,850.0,25.99303623213414
86,860.0,26.026942046194975
87,870.0,26.044976122092866
88,880.0,26.05299294230713
89,890.0,26.09891896172322
90,900.0,26.090284136519106
91,910.0,26.119151426029674
92,920.0,26.152298217232495
93,930.0,26.148507540946678
94,940.0,26.181261228025758
95,950.0,26.192375567409268
96,960.0,26.205600517649522
97,970.0,26.23563486851704
98,980.0,26.220301980377812
99,990.0,26.289338011629212
100,1000.0,
