,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,0.0,0.0
1,10.0,0.03050808281770438,0.01810372880265474
2,20.0,0.587651077145804,0.29733429533969424
3,30.0,1.8951439730904804,1.362118267807429
4,40.0,3.453315374720605,3.0719768211210052
5,50.0,5.138662008454725,5.004183460869341
6,60.0,6.910911094688317,6.908379804158229
7,70.0,8.690428309354013,8.68910786250283
8,80.0,10.395399281571855,10.318802836249855
9,90.0,11.970311902280931,11.793084172004749
10,100.0,13.388781468604467,13.115926676298614
11,110.0,14.645780465961373,14.295495096814825
12,120.0,15.748954985937807,15.342529197000788
13,130.0,16.712165724803533,16.26917715730359
14,140.0,17.55144810846149,17.088019006756454
15,150.0,18.28276359949172,17.81133447203614
16,160.0,18.920890350036316,18.45063017397646
17,170.0,19.478976595824758,19.01638560395335
18,180.0,19.96845248834102,19.517957663554906
19,190.0,20.399120024147983,19.963587715796486
20,200.0,20.779319707155206,20.360467978419777
21,210.0,21.116119754593328,20.714837462281004
22,220.0,21.415500674330872,21.03208846346594
23,230.0,21.682522986476258,21.316872363804777
24,240.0,21.921473828223224,21.57319865117246
25,250.0,22.135992216080094,21.804524317705415
26,260.0,22.32917461439378,22.01383273570273
27,270.0,22.50366318063341,22.203702204554414
28,280.0,22.661719189191217,22.376364926207327
29,290.0,22.805283985449957,22.5337574123331
30,300.0,22.936029556121163,22.67756338848102
31,310.0,23.055400505940657,22.809250222763335
32,320.0,23.164648946438327,22.93009981977798
33,330.0,23.264863547617377,23.04123481398277
34,340.0,23.356993783726807,23.14364078745254
35,350.0,23.44187021930962,23.238185133405434
36,360.0,23.520221528262073,23.325633093380347
37,370.0,23.59268881243357,23.406661413748935
38,380.0,23.65983768316561,23.481869996356714
39,390.0,23.722168485166176,23.5517918577711
40,400.0,23.780124973720092,23.61690166058308
41,410.0,23.83410170073517,23.677623037425537
42,420.0,23.8844503198837,23.734334892543966
43,430.0,23.93148498436406,23.78737683587091
44,440.0,23.975486980750848,23.837053879589646
45,450.0,24.016708717965717,23.88364050645761
46,460.0,24.055377170298716,23.927384201810092
47,470.0,24.091696856979613,23.968508526749527
48,480.0,24.125852427253708,24.007215797977175
49,490.0,24.158010908776244,24.043689429638356
50,500.0,24.188323667910645,24.078095984175473
51,510.0,24.216928122854696,24.110586972038206
52,520.0,24.243949244214825,24.14130043426101
53,530.0,24.269500872310775,24.170362336866656
54,540.0,24.29368687611371,24.19788780185773
55,550.0,24.316602175001847,24.223982196043956
56,560.0,24.338333641400578,24.248742095900994
57,570.0,24.358960899817507,24.272256144139806
58,580.0,24.378557035494016,24.294605811492474
59,590.0,24.39718922410877,24.315866075379457
60,600.0,24.414919292338315,24.336106025549242
61,610.0,24.431804217763663,24.355389405444818
62,620.0,24.44789657544695,24.373775096898534
63,630.0,24.463244937555373,24.3913175547714
64,640.0,24.477894231540134,24.408067197301488
65,650.0,24.491886061689904,24.4240707572058
66,660.0,24.505258998246415,24.439371597939388
67,670.0,24.518048837753653,24.454009998979764
68,680.0,24.53028883784489,24.46802341352126
69,690.0,24.542009929281853,24.481446701579213
70,700.0,24.55324090771032,24.494312341105438
71,710.0,24.564008607329164,24.506650619471515
72,720.0,24.57433805835794,24.518489807327583
73,730.0,24.58425263003012,24.5298563166839
74,740.0,24.59377416057849,24.540774844808144
75,750.0,24.60292307556687,24.551268505357008
76,760.0,24.611718495718193,24.561358948032122
77,770.0,24.620178335307855,24.571066467875507
78,780.0,24.628319392037515,24.580410105203033
79,790.0,24.636157429221676,24.58940773710232
80,800.0,24.643707251028946,24.59807616125895
81,810.0,24.650982771434318,24.60643117287648
82,820.0,24.65799707748269,24.61448763528129
83,830.0,24.66476248737733,24.62225954484619
84,840.0,24.671290603887368,24.62976009069661
85,850.0,24.677592363478997,24.637001709713623
86,860.0,24.68367808157783,24.643996137226594
87,870.0,24.689557494289296,24.650754453773434
88,880.0,24.69523979689613,24.6572871282926
89,890.0,24.700733679414153,24.663604058031815
90,900.0,24.70604735944942,24.669714605465327
91,910.0,24.711188612612002,24.675627632471475
92,920.0,24.71616480066033,24.681351531992693
93,930.0,24.720982897590577,24.686894257401395
94,940.0,24.725649513829833,24.69226334974557
95,950.0,24.730170918690387,24.697465963044138
96,960.0,24.734553061224688,24.702508887808225
97,970.0,24.738801589618685,24.707398572911238
98,980.0,24.742921869220567,24.71214114594302
99,990.0,24.746918999335204,24.716742432166797
100,1000.0,24.750797828861497,24.721207972196726
