,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,-2.014797563269283
1,10.0,-2.014798217052828
2,20.0,-2.0148140665970975
3,30.0,-2.01489211474352
4,40.0,-2.0150912823479694
5,50.0,-2.015456051051714
6,60.0,-2.0160125855891753
7,70.0,-2.016772846099623
8,80.0,-2.0177394062022964
9,90.0,-2.0189091717781813
10,100.0,-2.0202759476698353
11,110.0,-2.0218319704969394
12,120.0,-2.023568884268494
13,130.0,-2.025478258672284
14,140.0,-2.027551912737695
15,150.0,-2.0297820336028582
16,160.0,-2.03216128674557
17,170.0,-2.034682813095384
18,180.0,-2.037340218841994
19,190.0,-2.0401275760288655
20,200.0,-2.0430393688585795
21,210.0,-2.046070479477752
22,220.0,-2.049216158159113
23,230.0,-2.0524719792240367
24,240.0,-2.055833822087452
25,250.0,-2.0592978411036897
26,260.0,-2.062860443549739
27,270.0,-2.066518274333653
28,280.0,-2.070268186148046
29,290.0,-2.074107217487654
30,300.0,-2.078032601407008
31,310.0,-2.0820417102765703
32,320.0,-2.0861320843016955
33,330.0,-2.0903013973509665
34,340.0,-2.0945474424355597
35,350.0,-2.098868138495212
36,360.0,-2.103261515107742
37,370.0,-2.1077256911939246
38,380.0,-2.1122588913923837
39,390.0,-2.116859411607696
40,400.0,-2.1215256407222043
41,410.0,-2.1262560437532594
42,420.0,-2.1310491595108703
43,430.0,-2.1359035633673993
44,440.0,-2.1408179343966127
45,450.0,-2.1457909738527494
46,460.0,-2.150821461281855
47,470.0,-2.155908213397236
48,480.0,-2.161050094084639
49,490.0,-2.1662460240567016
50,500.0,-2.171494955237832
51,510.0,-2.1767958840093073
52,520.0,-2.182147839274389
53,530.0,-2.1875498963610918
54,540.0,-2.1930011462016186
55,550.0,-2.1985007375299186
56,560.0,-2.2040478261014695
57,570.0,-2.209641603768626
58,580.0,-2.215281303231201
59,590.0,-2.2209661497592
60,600.0,-2.2266954353364445
61,610.0,-2.232468445419836
62,620.0,-2.238284492508276
63,630.0,-2.244142920702134
64,640.0,-2.2500426229747283
65,650.0,-2.2559838861372308
66,660.0,-2.2619656647432747
67,670.0,-2.267987368752749
68,680.0,-2.274048430954115
69,690.0,-2.2801482976079583
70,700.0,-2.2862864338167737
71,710.0,-2.2924623156085326
72,720.0,-2.298675434137103
73,730.0,-2.3049253059716106
74,740.0,-2.3112114369316963
75,750.0,-2.3175333649112737
76,760.0,-2.3238906341716516
77,770.0,-2.3302827951107754
78,780.0,-2.3367094209860415
79,790.0,-2.3431700905747928
80,800.0,-2.349664388089141
81,810.0,-2.356191906189489
82,820.0,-2.362752263130311
83,830.0,-2.369345065968523
84,840.0,-2.375969960348863
85,850.0,-2.3826265431241542
86,860.0,-2.389314504303606
87,870.0,-2.396033458332097
88,880.0,-2.4027830914072057
89,890.0,-2.409563045108073
90,900.0,-2.4163730003334765
91,910.0,-2.423212652879273
92,920.0,-2.4300816789396764
93,930.0,-2.436979771107249
94,940.0,-2.4439066308184785
95,950.0,-2.450861966731841
96,960.0,-2.4578454970698997
97,970.0,-2.464856936149376
98,980.0,-2.471895998439892
99,990.0,-2.4789624171716502
100,1000.0,
