,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,17.752496764499135
1,10.0,17.753269055224518
2,20.0,17.75556817612551
3,30.0,17.752577132308357
4,40.0,17.75478046367784
5,50.0,17.758219841180424
6,60.0,17.76080133441047
7,70.0,17.76525830735744
8,80.0,17.769386296360747
9,90.0,17.774951373809987
10,100.0,17.780679400002054
11,110.0,17.78709798083761
12,120.0,17.793798787574598
13,130.0,17.800943922022405
14,140.0,17.8084041686477
15,150.0,17.816201803332977
16,160.0,17.824216590653606
17,170.0,17.832446630795637
18,180.0,17.840865836233387
19,190.0,17.849397070619485
20,200.0,17.85814187857862
21,210.0,17.866934847739483
22,220.0,17.87571407628398
23,230.0,17.884684594000117
24,240.0,17.893676853471636
25,250.0,17.902696043476563
26,260.0,17.91177492631446
27,270.0,17.920793514518873
28,280.0,17.92971786920865
29,290.0,17.939401438047152
30,300.0,17.9483094487848
31,310.0,17.957458666723642
32,320.0,17.966597218983555
33,330.0,17.975772286663872
34,340.0,17.984916243644395
35,350.0,17.994054431745614
36,360.0,18.003179170455592
37,370.0,18.012295341816486
38,380.0,18.021391531679402
39,390.0,18.030464413171504
40,400.0,18.03951405772788
41,410.0,18.048564352934644
42,420.0,18.057584702596625
43,430.0,18.066582563483777
44,440.0,18.07555244218459
45,450.0,18.084506922282483
46,460.0,18.09342592318159
47,470.0,18.10232693780453
48,480.0,18.111200839434527
49,490.0,18.120048586548503
50,500.0,18.12887144383153
51,510.0,18.13767097021125
52,520.0,18.14643293718309
53,530.0,18.155176316310815
54,540.0,18.163894375283657
55,550.0,18.17258308172247
56,560.0,18.18124571250142
57,570.0,18.189876469157465
58,580.0,18.19848652496456
59,590.0,18.20706711787645
60,600.0,18.21561910820218
61,610.0,18.2241405970266
62,620.0,18.232640260896048
63,630.0,18.24110916094268
64,640.0,18.2495538107019
65,650.0,18.25797163761908
66,660.0,18.26635767785933
67,670.0,18.274723234712464
68,680.0,18.283060115458806
69,690.0,18.29136888604275
70,700.0,18.299650041283567
71,710.0,18.30790718020428
72,720.0,18.316137258716623
73,730.0,18.32434280072799
74,740.0,18.332525466939966
75,750.0,18.340672943317802
76,760.0,18.348804372915897
77,770.0,18.356904879128084
78,780.0,18.36498423821683
79,790.0,18.373037535297545
80,800.0,18.38106292543473
81,810.0,18.38906558535636
82,820.0,18.397041691707873
83,830.0,18.40499824778669
84,840.0,18.412927886999523
85,850.0,18.420833707096637
86,860.0,18.42871499525082
87,870.0,18.43657578677221
88,880.0,18.44440865959065
89,890.0,18.452219420836464
90,900.0,18.46000915232564
91,910.0,18.46777522390335
92,920.0,18.475517925965143
93,930.0,18.48323878108753
94,940.0,18.490933634866774
95,950.0,18.498609597321494
96,960.0,18.50626498341961
97,970.0,18.51389472842732
98,980.0,18.521506557192186
99,990.0,18.529093862393083
100,1000.0,
