,temperature,oqmd-10499 a=7.5156
0,0.0,0.0
1,10.0,0.0022003520144553298
2,20.0,0.022603068991868643
3,30.0,0.09632940632382554
4,40.0,0.2818566437326392
5,50.0,0.6275064806784888
6,60.0,1.1466305406243724
7,70.0,1.8239286732370676
8,80.0,2.6305929181174776
9,90.0,3.5351950893487385
10,100.0,4.509109012752276
11,110.0,5.5284449272851734
12,120.0,6.574237853838147
13,130.0,7.631910629647685
14,140.0,8.690521183764766
15,150.0,9.742020616493981
16,160.0,10.780607700547064
17,170.0,11.802200312080586
18,180.0,12.804016928429775
19,190.0,13.78425182673095
20,200.0,14.741826088776383
21,210.0,15.676198195088588
22,220.0,16.587220666240366
23,230.0,17.475031921232475
24,240.0,18.339974904317845
25,250.0,19.182535986815218
26,260.0,20.003299197403805
27,270.0,20.802912032162496
28,280.0,21.58206001100874
29,290.0,22.341447841356345
30,300.0,23.0817855739165
31,310.0,23.803778530396933
32,320.0,24.508120080151457
33,330.0,25.195486566733898
34,340.0,25.866533854173497
35,350.0,26.521895090301143
36,360.0,27.162179380958385
37,370.0,27.787971142074806
38,380.0,28.399829952193528
39,390.0,28.998290770331003
40,400.0,29.583864416353958
41,410.0,30.157038235708463
42,420.0,30.718276889222608
43,430.0,31.26802322317364
44,440.0,31.806699185889546
45,450.0,32.334706765704645
46,460.0,32.85242893158045
47,470.0,33.36023056275673
48,480.0,33.85845935761936
49,490.0,34.34744671491056
50,500.0,34.827508582659384
51,510.0,35.29894627189784
52,520.0,35.762047233529785
53,530.0,36.21708579766811
54,540.0,36.66432387548091
55,550.0,37.10401162410701
56,560.0,37.53638807557406
57,570.0,37.96168173092031
58,580.0,38.38011112088476
59,590.0,38.791885334650125
60,600.0,39.19720451817081
61,610.0,39.596260343645056
62,620.0,39.98923645168096
63,630.0,40.37630886766901
64,640.0,40.75764639384811
65,650.0,41.133410978482615
66,660.0,41.50375806351456
67,670.0,41.86883691199348
68,680.0,42.22879091651812
69,690.0,42.58375788985785
70,700.0,42.93387033885391
71,710.0,43.27925572264454
72,720.0,43.62003669618343
73,730.0,43.95633133997546
74,740.0,44.288253376879474
75,750.0,44.61591237679361
76,760.0,44.939413949968404
77,770.0,45.258859929656616
78,780.0,45.5743485447575
79,790.0,45.88597458307321
80,800.0,46.19382954574734
81,810.0,46.49800179343597
82,820.0,46.79857668470039
83,830.0,47.09563670709639
84,840.0,47.38926160140758
85,850.0,47.67952847941371
86,860.0,47.96651193559919
87,870.0,48.25028415314237
88,880.0,48.530915004535636
89,890.0,48.808472147135106
90,900.0,49.08302111394503
91,910.0,49.354625399904876
92,920.0,49.623346543940734
93,930.0,49.88924420701505
94,940.0,50.152376246407975
95,950.0,50.412798786430955
96,960.0,50.67056628578592
97,970.0,50.92573160173849
98,980.0,51.178346051292365
99,990.0,51.42845946952147
100,1000.0,51.67612026521503
