,temperature,mp-1102640 a=5.1273
0,0.0,433.17875619978616
1,10.0,433.1734903852894
2,20.0,433.13909302733737
3,30.0,433.0572092490524
4,40.0,432.92204562515906
5,50.0,432.736107806096
6,60.0,432.50672980224016
7,70.0,432.24277504875727
8,80.0,431.9526218230243
9,90.0,431.64338259964205
10,100.0,431.320722462107
11,110.0,430.9890285454337
12,120.0,430.6516105949839
13,130.0,430.310978554124
14,140.0,429.9690354014735
15,150.0,429.627161935603
16,160.0,429.28641668456976
17,170.0,428.9475989866678
18,180.0,428.61129244185037
19,190.0,428.2779395188528
20,200.0,427.94786175945956
21,210.0,427.62130184529616
22,220.0,427.2984299823536
23,230.0,426.97937745370575
24,240.0,426.6642193167718
25,250.0,426.3530156690332
26,260.0,426.0458012864774
27,270.0,425.74258776931634
28,280.0,425.4433814439622
29,290.0,425.1481579364796
30,300.0,424.8569204066159
31,310.0,424.5696333835892
32,320.0,424.2862706515683
33,330.0,424.0068096765171
34,340.0,423.7312117403726
35,350.0,423.4594353355651
36,360.0,423.19144513492665
37,370.0,422.927215646321
38,380.0,422.66670181673686
39,390.0,422.40986103629126
40,400.0,422.15667074803326
41,410.0,421.9070836885036
42,420.0,421.6610578868429
43,430.0,421.4185784278007
44,440.0,421.1795902154055
45,450.0,420.94407239292525
46,460.0,420.7119824501359
47,470.0,420.48330117145684
48,480.0,420.257979625472
49,490.0,420.0359980747223
50,500.0,419.81733036440954
51,510.0,419.60194064917255
52,520.0,419.389803506538
53,530.0,419.1808828480163
54,540.0,418.975175692811
55,550.0,418.7726219669456
56,560.0,418.5732285597927
57,570.0,418.3769562476526
58,580.0,418.1837771451716
59,590.0,417.99369104469025
60,600.0,417.80664411202804
61,610.0,417.6226443541067
62,620.0,417.441650136619
63,630.0,417.26364718994915
64,640.0,417.0886197374929
65,650.0,416.9165520064946
66,660.0,416.7473988491212
67,670.0,416.5811984855241
68,680.0,416.4178672962273
69,690.0,416.2574328566324
70,700.0,416.0998831980977
71,710.0,415.9451897093948
72,720.0,415.79327391798836
73,730.0,415.6442518879326
74,740.0,415.49800116321387
75,750.0,415.35456751768146
76,760.0,415.21389241677593
77,770.0,415.0759715832872
78,780.0,414.9408608447425
79,790.0,414.8084316734561
80,800.0,414.67875539432794
81,810.0,414.55181160996995
82,820.0,414.4275732488835
83,830.0,414.3059628562174
84,840.0,414.1871370080499
85,850.0,414.0709402065088
86,860.0,413.9574341580347
87,870.0,413.84650421857043
88,880.0,413.73832181273804
89,890.0,413.63269294830917
90,900.0,413.5297615879078
91,910.0,413.4293928151065
92,920.0,413.3315941389096
93,930.0,413.2364771726419
94,940.0,413.1440140732208
95,950.0,413.05392475973
96,960.0,412.96655607801705
97,970.0,412.8817066784902
98,980.0,412.7995013262396
99,990.0,412.71973499034766
100,1000.0,
