,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,28.29066247542483
1,10.0,28.289876187047398
2,20.0,28.284564098988785
3,30.0,28.27347526660046
4,40.0,28.256961419705718
5,50.0,28.235786569493055
6,60.0,28.210801785608833
7,70.0,28.18274324162735
8,80.0,28.152186200051236
9,90.0,28.119566700758046
10,100.0,28.08521475483072
11,110.0,28.049383564026172
12,120.0,28.01227048671086
13,130.0,27.974032518573214
14,140.0,27.934796461774397
15,150.0,27.89466709440834
16,160.0,27.853731663384927
17,170.0,27.81206455795444
18,180.0,27.7697294970075
19,190.0,27.726781956912337
20,200.0,27.683270725477016
21,210.0,27.639239145436164
22,220.0,27.594725931570014
23,230.0,27.549766152759233
24,240.0,27.504391559678155
25,250.0,27.458631211135547
26,260.0,27.412512041931016
27,270.0,27.366058729091375
28,280.0,27.319294424838123
29,290.0,27.272240627469106
30,300.0,27.224917571597253
31,310.0,27.17734442299227
32,320.0,27.129539260130734
33,330.0,27.081519116359377
34,340.0,27.03330047586812
35,350.0,26.984899025765444
36,360.0,26.936329538332917
37,370.0,26.88760655249627
38,380.0,26.838744023845944
39,390.0,26.78975528115289
40,400.0,26.740653318228066
41,410.0,26.691450861603034
42,420.0,26.642159968339826
43,430.0,26.59279291039579
44,440.0,26.543361259287934
45,450.0,26.49387654112127
46,460.0,26.444349721417254
47,470.0,26.394792185363336
48,480.0,26.34521462860051
49,490.0,26.29562780582843
50,500.0,26.246042173939966
51,510.0,26.196467796671307
52,520.0,26.146915914537203
53,530.0,26.0973959562025
54,540.0,26.047918379748996
55,550.0,25.998493513135553
56,560.0,25.949130546224705
57,570.0,25.89984031188867
58,580.0,25.85063244452918
59,590.0,25.80151685574745
60,600.0,25.752503211012186
61,610.0,25.703602298199506
62,620.0,25.654822851951145
63,630.0,25.60617554895564
64,640.0,25.55767027813666
65,650.0,25.509316634271844
66,660.0,25.461125644038813
67,670.0,25.41310610710016
68,680.0,25.365269055618004
69,690.0,25.31762439964031
70,700.0,25.270181862290784
71,710.0,25.222957093710814
72,720.0,25.175951528325687
73,730.0,25.12918082243122
74,740.0,25.082654871789785
75,750.0,25.036384326246708
76,760.0,24.990380150625715
77,770.0,24.944653652392425
78,780.0,24.89921498238485
79,790.0,24.854076779409574
80,800.0,24.80924948493867
81,810.0,24.764745728914313
82,820.0,24.720575319711532
83,830.0,24.676751935930753
84,840.0,24.633288150055083
85,850.0,24.5901936346704
86,860.0,24.547482923430106
87,870.0,24.505167869934606
88,880.0,24.463261082256867
89,890.0,24.42177935682388
90,900.0,24.38073095422616
91,910.0,24.340129805684832
92,920.0,24.299992706635543
93,930.0,24.26033059361134
94,940.0,24.22116267962134
95,950.0,24.182498926046005
96,960.0,24.14435414779884
97,970.0,24.106747044100228
98,980.0,24.069688198997344
99,990.0,24.033197003716595
100,1000.0,
