,temperature,oqmd-10555 a=5.3078
0,0.0,254.68775091626608
1,10.0,254.67660818817015
2,20.0,254.61550262765556
3,30.0,254.48362321335517
4,40.0,254.28299015208313
5,50.0,254.02340028475814
6,60.0,253.7149704646636
7,70.0,253.3668915705021
8,80.0,252.98733199280358
9,90.0,252.58339284493326
10,100.0,252.1610616324188
11,110.0,251.72527034450783
12,120.0,251.28000354503249
13,130.0,250.8284531777329
14,140.0,250.3731496427637
15,150.0,249.91609475623324
16,160.0,249.4588813427007
17,170.0,249.00277375493616
18,180.0,248.54877017875788
19,190.0,248.09767215738307
20,200.0,247.65012509349378
21,210.0,247.20664463365256
22,220.0,246.76765173396188
23,230.0,246.3334849963328
24,240.0,245.90442169273703
25,250.0,245.4806900193182
26,260.0,245.06247849550684
27,270.0,244.649940559048
28,280.0,244.2432064350983
29,290.0,243.8423828230691
30,300.0,243.44755795293742
31,310.0,243.05881006533497
32,320.0,242.6762016999875
33,330.0,242.29978785194157
34,340.0,241.92961629010324
35,350.0,241.5657219977942
36,360.0,241.20814348950435
37,370.0,240.85691036172835
38,380.0,240.512048317811
39,390.0,240.17358299293699
40,400.0,239.84153151803272
41,410.0,239.51591338404975
42,420.0,239.19674621813323
43,430.0,238.88404340990388
44,440.0,238.57782502527422
45,450.0,238.27810263980004
46,460.0,237.98488280679877
47,470.0,237.6981817020268
48,480.0,237.41800219116595
49,490.0,237.14437441936647
50,500.0,236.87730149811134
51,510.0,236.6167896728026
52,520.0,236.36284890086776
53,530.0,236.11548903134394
54,540.0,235.8747116844657
55,550.0,235.64054735141562
56,560.0,235.4130007872533
57,570.0,235.19207341244444
58,580.0,234.97777476858593
59,590.0,234.77013253918597
60,600.0,234.56914416017153
61,610.0,234.37481512123603
62,620.0,234.18715908608118
63,630.0,234.00621783526003
64,640.0,233.83193709268292
65,650.0,233.6643695988946
66,660.0,233.50351397889222
67,670.0,233.34942443430057
68,680.0,233.20203427219454
69,690.0,233.0614309862035
70,700.0,232.9275555989055
71,710.0,232.8004674166856
72,720.0,232.68017559236378
73,730.0,232.56668991371296
74,740.0,232.4599820192561
75,750.0,232.36013099436238
76,760.0,232.26706136467243
77,770.0,232.1809354573225
78,780.0,232.10155786006112
79,790.0,232.0290900723259
80,800.0,231.96347924431336
81,810.0,231.90480693850603
82,820.0,231.8530211972987
83,830.0,231.8081179517601
84,840.0,231.77014977195265
85,850.0,231.7391985445885
86,860.0,231.71513123994262
87,870.0,231.6980217734662
88,880.0,231.6878574555769
89,890.0,231.68475814108757
90,900.0,231.68863015678255
91,910.0,231.6994903453259
92,920.0,231.71739774192017
93,930.0,231.74234431800997
94,940.0,231.77431768898944
95,950.0,231.8133541941793
96,960.0,231.85947539893706
97,970.0,231.91271925858874
98,980.0,231.97303569421248
99,990.0,232.04045689944957
100,1000.0,
