key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
834898b7-701e-411b-bcb0-73cb1c322837,L2_1--AlCu2Mn--heusler,oqmd-471923,static,False,-5.342285460311749,-5.317320922011749,5.9155976357465505,5.9155976357465505,5.9155976357465505,90.0,90.0,90.0
dfe66a9d-eb56-4521-a406-a916dae31d82,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.342285460305812,-5.317320922005812,5.915597635746555,5.915597635746555,5.915597635746555,90.0,90.0,90.0
36e94eeb-1141-47ad-9ba1-bd6059ce4e60,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.3422854603057495,-5.31732092200575,5.915597635746562,5.915597635746562,5.915597635746562,90.0,90.0,90.0
d43f8dd6-3653-4767-90cd-f611aba2efb9,L2_1--AlCu2Mn--heusler,oqmd-471923,box,False,-5.342285460302499,-5.317320922002499,5.9155976357463835,5.9155976357463835,5.9155976357463835,90.0,90.0,90.0
86acb17b-9b92-4f36-b013-01e3eb434822,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.342285460200249,-5.317320921900249,5.915597635573184,5.915597635573184,5.915597635573184,90.0,90.0,90.0
f8d8adb4-dbc7-4bbc-a118-06e666503b94,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.342285460200249,-5.317320921900249,5.915597635573178,5.915597635573178,5.915597635573178,90.0,90.0,90.0
646f322e-ce24-4b3f-90aa-bc58abb67dc0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.4186006883757494,-2.3936361500757495,10.191610641481802,10.191610641481802,10.191610641481802,90.0,90.0,90.0
878772c5-e416-48fd-b762-6655d8231bd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.4186006883757494,-2.3936361500757495,10.191610641481798,10.191610641481798,10.191610641481798,90.0,90.0,90.0
bc43e18a-4f14-41ae-8e76-b54e45944171,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.418600688371812,-2.393636150071812,10.19161062544771,10.19161062544771,10.19161062544771,90.0,90.0,90.0
db8b6ed1-154b-40ae-a808-956cf3942fc3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.4186006883717495,-2.3936361500717496,10.191610625447714,10.191610625447714,10.191610625447714,90.0,90.0,90.0
17ccfa81-059d-4dd5-b2ff-f9da3abc7ded,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.418600688367937,-2.393636150067937,10.191610642554497,10.191610642554497,10.191610642554497,90.0,90.0,90.0
557c87f3-36e2-4704-855d-95b07a9421ab,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.418600688367937,-2.393636150067937,10.191610642554501,10.191610642554501,10.191610642554501,90.0,90.0,90.0
5598c565-d7ab-4f41-b062-64f9cb1d52dc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.95002655332975,-0.9250620150297499,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0
abf05822-06b6-42a5-a93f-339efda8c3ac,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.95002655332975,-0.9250620150297499,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0
feed3a71-be6d-4819-a3ed-3d9b6e9d6af9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9383692352063748,-0.9134046969063748,7.986514219239381,7.986514219239381,7.986514219239381,90.0,90.0,90.0
21c456f4-e3eb-44e6-abc7-a2d2fa54fc5d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9383692352046248,-0.9134046969046248,7.986514219239367,7.986514219239367,7.986514219239367,90.0,90.0,90.0
