,temperature,oqmd-10555 a=5.3078
0,0.0,13.745438091504571
1,10.0,13.745456223779001
2,20.0,13.745615468344427
3,30.0,13.746068883013633
4,40.0,13.74689664868222
5,50.0,13.748106164766678
6,60.0,13.749673389958263
7,70.0,13.751565865836156
8,80.0,13.753749887693484
9,90.0,13.756193133626015
10,100.0,13.75886539637426
11,110.0,13.761739289387295
12,120.0,13.764790304683494
13,130.0,13.767996991540555
14,140.0,13.771340620984256
15,150.0,13.774804925129743
16,160.0,13.778376037581884
17,170.0,13.782041994387258
18,180.0,13.785792404502004
19,190.0,13.789618374113788
20,200.0,13.79351227566567
21,210.0,13.79746743205214
22,220.0,13.801478087638381
23,230.0,13.805539197564709
24,240.0,13.809646363493135
25,250.0,13.813795714593368
26,260.0,13.817983862269532
27,270.0,13.822207757302442
28,280.0,13.826464740965925
29,290.0,13.830752410507898
30,300.0,13.83506860808386
31,310.0,13.839411433966575
32,320.0,13.843779118550168
33,330.0,13.848170102736438
34,340.0,13.852582957295281
35,350.0,13.857016330386918
36,360.0,13.861469057134867
37,370.0,13.865940020091436
38,380.0,13.870428209300144
39,390.0,13.87493268946803
40,400.0,13.879452559532737
41,410.0,13.883987016813123
42,420.0,13.888535293079384
43,430.0,13.893096647866392
44,440.0,13.897670467795198
45,450.0,13.902256089089716
46,460.0,13.906852879641745
47,470.0,13.911460294645261
48,480.0,13.916077727376358
49,490.0,13.920704803283481
50,500.0,13.925340942030138
51,510.0,13.929985686274534
52,520.0,13.934638549392295
53,530.0,13.939299086103015
54,540.0,13.94396683442809
55,550.0,13.948641516733636
56,560.0,13.953322683281007
57,570.0,13.958009913096845
58,580.0,13.96270284148334
59,590.0,13.967401176403763
60,600.0,13.9721044935112
61,610.0,13.976812447276167
62,620.0,13.981524700912354
63,630.0,13.98624109593842
64,640.0,13.990960951124597
65,650.0,13.995684178893951
66,660.0,14.000410416662314
67,670.0,14.005139546632515
68,680.0,14.009870907911823
69,690.0,14.014604575303265
70,700.0,14.019339905017867
71,710.0,14.024076852357316
72,720.0,14.028815095928387
73,730.0,14.033554370886181
74,740.0,14.038294219719003
75,750.0,14.04303465495361
76,760.0,14.047775021553733
77,770.0,14.05251571873706
78,780.0,14.057255569285987
79,790.0,14.061994960042215
80,800.0,14.066733375933063
81,810.0,14.071470821455197
82,820.0,14.076206780842705
83,830.0,14.080940949514538
84,840.0,14.085673211992146
85,850.0,14.090403605007888
86,860.0,14.09513132862993
87,870.0,14.099856372197877
88,880.0,14.104578394755062
89,890.0,14.109297522571799
90,900.0,14.114013179307554
91,910.0,14.118725128003955
92,920.0,14.12343327634727
93,930.0,14.12813732954581
94,940.0,14.132836996717737
95,950.0,14.137532113795462
96,960.0,14.142222448888994
97,970.0,14.146907874898353
98,980.0,14.151587982854966
99,990.0,14.15626260384162
100,1000.0,
