,temperature,mp-1078895 a=5.9956
0,0.0,545.787040607767
1,10.0,545.7828138294811
2,20.0,545.7610232361917
3,30.0,545.7187191258455
4,40.0,545.6615710476759
5,50.0,545.5966423289801
6,60.0,545.5302520269379
7,70.0,545.4681446258817
8,80.0,545.4154844973322
9,90.0,545.3766645026251
10,100.0,545.3552029507475
11,110.0,545.3537562818095
12,120.0,545.3742255388393
13,130.0,545.4178791818425
14,140.0,545.4855119145273
15,150.0,545.5775318414375
16,160.0,545.6940711913788
17,170.0,545.8350647582433
18,180.0,546.0002976403956
19,190.0,546.1894555328275
20,200.0,546.4021559788687
21,210.0,546.6379655820928
22,220.0,546.8964281155266
23,230.0,547.1770711176263
24,240.0,547.4794162566584
25,250.0,547.8029863747956
26,260.0,548.1473043744301
27,270.0,548.5119078402795
28,280.0,548.896343472606
29,290.0,549.3001681852801
30,300.0,549.7229560675964
31,310.0,550.1642922089973
32,320.0,550.6237728249672
33,330.0,551.1010122183023
34,340.0,551.5956342491601
35,350.0,552.1072789170058
36,360.0,552.6356018230396
37,370.0,553.1802574436332
38,380.0,553.7409301709913
39,390.0,554.3173011997904
40,400.0,554.909068499489
41,410.0,555.5159426053177
42,420.0,556.1376385703122
43,430.0,556.7738821778802
44,440.0,557.4244136713155
45,450.0,558.0889778740045
46,460.0,558.7673207257534
47,470.0,559.459207881486
48,480.0,560.1644062515229
49,490.0,560.8826883679312
50,500.0,561.6138434533837
51,510.0,562.3576535200584
52,520.0,563.113913770413
53,530.0,563.8824199411721
54,540.0,564.6629811165875
55,550.0,565.4554147577944
56,560.0,566.2595278677225
57,570.0,567.0751496245427
58,580.0,567.902092866237
59,590.0,568.7402006105477
60,600.0,569.5893032331717
61,610.0,570.449235729554
62,620.0,571.31984384669
63,630.0,572.2009799062722
64,640.0,573.0924867887024
65,650.0,573.9942206850944
66,660.0,574.9060184868448
67,670.0,575.827770108697
68,680.0,576.7593653122008
69,690.0,577.7005740589394
70,700.0,578.6513568945829
71,710.0,579.6115732771001
72,720.0,580.5810367173287
73,730.0,581.5596955061554
74,740.0,582.547383280236
75,750.0,583.5440190597265
76,760.0,584.549469499707
77,770.0,585.5635749901888
78,780.0,586.586310354882
79,790.0,587.6175318386863
80,800.0,588.6571623234786
81,810.0,589.7050530300164
82,820.0,590.76098980158
83,830.0,591.8251377767416
84,840.0,592.8972056348592
85,850.0,593.977174636201
86,860.0,595.0649131238478
87,870.0,596.1602611781973
88,880.0,597.2633361380917
89,890.0,598.3738281843812
90,900.0,599.4916749727475
91,910.0,600.6169374243782
92,920.0,601.7494493244315
93,930.0,602.8890178841202
94,940.0,604.0358068525683
95,950.0,605.1894359814943
96,960.0,606.350051950178
97,970.0,607.5174003503216
98,980.0,608.691662722746
99,990.0,609.8724350736829
100,1000.0,
