,temperature,oqmd-27878 a=7.5325
0,0.0,0.0
1,10.0,0.017268990801492568
2,20.0,0.18589542633098596
3,30.0,0.7917400559813681
4,40.0,2.0062762501572644
5,50.0,3.690195609834565
6,60.0,5.6080202283110445
7,70.0,7.56808002341638
8,80.0,9.448044064527227
9,90.0,11.182942047434409
10,100.0,12.74676901796958
11,110.0,14.136933655795318
12,120.0,15.36338360466032
13,130.0,16.441771695081584
14,140.0,17.3894982327989
15,150.0,18.223602067049292
16,160.0,18.95974858593769
17,170.0,19.6118441983601
18,180.0,20.191984185114276
19,190.0,20.710556469703924
20,200.0,21.176431009118968
21,210.0,21.597149563252202
22,220.0,21.979113223578292
23,230.0,22.3277687069674
24,240.0,22.647753181604838
25,250.0,22.943018481271256
26,260.0,23.216950517752853
27,270.0,23.47246163846292
28,280.0,23.712056106082937
29,290.0,23.937905361244773
30,300.0,24.15189650276544
31,310.0,24.35567610029351
32,320.0,24.550700032654024
33,330.0,24.738238398537543
34,340.0,24.91942188646953
35,350.0,25.095264433820628
36,360.0,25.266671227855166
37,370.0,25.434459093135466
38,380.0,25.599367397592786
39,390.0,25.762077957563655
40,400.0,25.92321310974519
41,410.0,26.083349606658423
42,420.0,26.243033262326346
43,430.0,26.40277584949675
44,440.0,26.56304693674514
45,450.0,26.724318606938184
46,460.0,26.887034181815483
47,470.0,27.051623069483792
48,480.0,27.21851748823527
49,490.0,27.388129088208945
50,500.0,27.560869697724144
51,510.0,27.737158057038684
52,520.0,27.917418825817542
53,530.0,28.102075712848936
54,540.0,28.291555055977458
55,550.0,28.486315372670457
56,560.0,28.68681565352748
57,570.0,28.893524603124117
58,580.0,29.106951549540337
59,590.0,29.327607712640955
60,600.0,29.556045098795746
61,610.0,29.792838396485394
62,620.0,30.038599099392957
63,630.0,30.293969848615756
64,640.0,30.559634925241717
65,650.0,30.83633408146385
66,660.0,31.124843367229253
67,670.0,31.426001402322683
68,680.0,31.74070230373193
69,690.0,32.069917627381486
70,700.0,32.41468719666921
71,710.0,32.776124604525585
72,720.0,33.15545056736774
73,730.0,33.55398271107479
74,740.0,33.97314089632678
75,750.0,34.41447427928285
76,760.0,34.87967846094004
77,770.0,35.37056728049782
78,780.0,35.889175878805055
79,790.0,36.43768557653854
80,800.0,37.01848841016769
81,810.0,37.63425286073153
82,820.0,38.287874862431266
83,830.0,38.982510226670826
84,840.0,39.7217149737496
85,850.0,40.509372499676886
86,860.0,41.349769880895565
87,870.0,42.24768871384336
88,880.0,43.20840064013111
89,890.0,44.23777503630733
90,900.0,45.34237438334028
91,910.0,46.529465091534156
92,920.0,47.80717082863951
93,930.0,49.18462489603785
94,940.0,50.671907422272135
95,950.0,52.280386391219366
96,960.0,54.02274543116938
97,970.0,55.91331270451413
98,980.0,57.9676326897448
99,990.0,60.20338334413423
100,1000.0,
