,temperature,mp-605663 a=10.9908
0,0.0,0.0
1,10.0,0.012834919744278158
2,20.0,0.2741787673746115
3,30.0,1.2579273782804294
4,40.0,2.991729330588466
5,50.0,5.11970536911011
6,60.0,7.326294586190531
7,70.0,9.423828088509115
8,80.0,11.32376367460273
9,90.0,12.996741466065721
10,100.0,14.447992502263888
11,110.0,15.695667018557488
12,120.0,16.7659009872269
13,130.0,17.68332934801914
14,140.0,18.46949864842877
15,150.0,19.14908333306407
16,160.0,19.734909975029726
17,170.0,20.242310833788235
18,180.0,20.685896915551773
19,190.0,21.075429466129833
20,200.0,21.416079616009995
21,210.0,21.716440502492198
22,220.0,21.984878126857783
23,230.0,22.223722184943036
24,240.0,22.434524076140747
25,250.0,22.624584853117273
26,260.0,22.800114271170145
27,270.0,22.952063425892856
28,280.0,23.094171203540547
29,290.0,23.221856619365102
30,300.0,23.336950510161206
31,310.0,23.44607099581676
32,320.0,23.541869279187473
33,330.0,23.634011703864807
34,340.0,23.71418030845859
35,350.0,23.793867619989914
36,360.0,23.863633327618373
37,370.0,23.92733811195111
38,380.0,23.988946358513818
39,390.0,24.04883339036848
40,400.0,24.105349714973226
41,410.0,24.14805457903477
42,420.0,24.198431421821468
43,430.0,24.24017622761445
44,440.0,24.28428217025997
45,450.0,24.324425870171268
46,460.0,24.357929881215593
47,470.0,24.39673620093158
48,480.0,24.425809040223275
49,490.0,24.4614831027409
50,500.0,24.484595770176046
51,510.0,24.51834798211832
52,520.0,24.54869612475326
53,530.0,24.562058596611696
54,540.0,24.602197054151926
55,550.0,24.61768082620458
56,560.0,24.63783718538305
57,570.0,24.664887011726897
58,580.0,24.685729893492542
59,590.0,24.699383422398924
60,600.0,24.731267358076174
61,610.0,24.735508565811887
62,620.0,24.764317502432043
63,630.0,24.777083139438513
64,640.0,24.792287240350124
65,650.0,24.815025717747893
66,660.0,24.82424878026481
67,670.0,24.84139884024336
68,680.0,24.859425919269345
69,690.0,24.872507876034124
70,700.0,24.881108898832398
71,710.0,24.905674108042028
72,720.0,24.90907600576168
73,730.0,24.9273307656678
74,740.0,24.940851021339615
75,750.0,24.955120760069576
76,760.0,24.960388068668756
77,770.0,24.973469597322573
78,780.0,24.995436632861256
79,790.0,24.98992101677069
80,800.0,25.018771017420978
81,810.0,25.016667182021642
82,820.0,25.041625718674577
83,830.0,25.02984243031647
84,840.0,25.071656602738887
85,850.0,25.06097003367264
86,860.0,25.074772844812554
87,870.0,25.089090098605773
88,880.0,25.098450762659446
89,890.0,25.09870360333185
90,900.0,25.118017641694152
91,910.0,25.12672754175136
92,920.0,25.139983193153192
93,930.0,25.14165278543318
94,940.0,25.147156298620793
95,950.0,25.186703195403034
96,960.0,25.15995168137921
97,970.0,25.1862370699158
98,980.0,25.19304987540373
99,990.0,25.20525054778117
100,1000.0,
