,temperature,mp-10901 a=4.2079
0,0.0,-5.059643352226625
1,10.0,-5.0596443970893175
2,20.0,-5.059657583354795
3,30.0,-5.059709957154391
4,40.0,-5.0598335535310515
5,50.0,-5.060054061699505
6,60.0,-5.060389574827877
7,70.0,-5.060852302106496
8,80.0,-5.061450044912831
9,90.0,-5.062187243417308
10,100.0,-5.063065787513918
11,110.0,-5.064085665765788
12,120.0,-5.065245491962534
13,130.0,-5.066542918105303
14,140.0,-5.067974953804471
15,150.0,-5.069538202321726
16,160.0,-5.071229034219964
17,170.0,-5.073043715305704
18,180.0,-5.074978490133861
19,190.0,-5.077029648167901
20,200.0,-5.079193562314638
21,210.0,-5.08146671539428
22,220.0,-5.08384571914745
23,230.0,-5.086327316873794
24,240.0,-5.088908396043041
25,250.0,-5.091585982100734
26,260.0,-5.094357236607259
27,270.0,-5.097219456710176
28,280.0,-5.1001700664348055
29,290.0,-5.103206614010585
30,300.0,-5.1063267648731925
31,310.0,-5.1095282934871475
32,320.0,-5.112809082003635
33,330.0,-5.116167109861288
34,340.0,-5.119600452099128
35,350.0,-5.123107272053739
36,360.0,-5.126685813886577
37,370.0,-5.130334402453892
38,380.0,-5.134051436445814
39,390.0,-5.137835383484432
40,400.0,-5.14168477649109
41,410.0,-5.145598211603629
42,420.0,-5.1495743425435405
43,430.0,-5.153611879786528
44,440.0,-5.157709582736819
45,450.0,-5.1618662628452014
46,460.0,-5.166080776648287
47,470.0,-5.170352023447798
48,480.0,-5.174678947316006
49,490.0,-5.179060531131666
50,500.0,-5.183495791648759
51,510.0,-5.18798378714761
52,520.0,-5.192523603649178
53,530.0,-5.197114362495416
54,540.0,-5.2017552164931375
55,550.0,-5.206445343186924
56,560.0,-5.211183952366764
57,570.0,-5.21597027449218
58,580.0,-5.2208035717798
59,590.0,-5.225683125869792
60,600.0,-5.230608243397296
61,610.0,-5.2355782499527574
62,620.0,-5.2405924921896165
63,630.0,-5.245650344182673
64,640.0,-5.250751186319417
65,650.0,-5.255894425811116
66,660.0,-5.261079484857882
67,670.0,-5.266305804838268
68,680.0,-5.271572835391886
69,690.0,-5.276880051059432
70,700.0,-5.282226937878721
71,710.0,-5.2876129933807094
72,720.0,-5.293037729046813
73,730.0,-5.298500672821173
74,740.0,-5.304001362933438
75,750.0,-5.30953934992373
76,760.0,-5.315114194755977
77,770.0,-5.320725470508399
78,780.0,-5.326372766270134
79,790.0,-5.332055667267476
80,800.0,-5.337773782870487
81,810.0,-5.343526726158445
82,820.0,-5.349314122918073
83,830.0,-5.355135604424703
84,840.0,-5.36099080587488
85,850.0,-5.366879383003935
86,860.0,-5.372800993516022
87,870.0,-5.378755293808258
88,880.0,-5.384741968946691
89,890.0,-5.3907606901533835
90,900.0,-5.39681114886799
91,910.0,-5.402893034493644
92,920.0,-5.409006052244967
93,930.0,-5.415149906373324
94,940.0,-5.4213243068067465
95,950.0,-5.427528976389879
96,960.0,-5.433763647635676
97,970.0,-5.440028033479323
98,980.0,-5.446321887300457
99,990.0,-5.452644936977714
100,1000.0,
