,temperature,mp-1194040 a=12.5934
0,0.0,13.12726251387215
1,10.0,13.1272794868033
2,20.0,13.127383431096753
3,30.0,13.127599571943561
4,40.0,13.12793481110849
5,50.0,13.128401489678309
6,60.0,13.12901209244119
7,70.0,13.129774420948992
8,80.0,13.13069021351814
9,90.0,13.131755434737942
10,100.0,13.13296238817392
11,110.0,13.134300705219811
12,120.0,13.135759228742247
13,130.0,13.137326300832985
14,140.0,13.138990832558692
15,150.0,13.140742357427948
16,160.0,13.142571142171878
17,170.0,13.144468504308232
18,180.0,13.146426598573036
19,190.0,13.148438442870777
20,200.0,13.150497953381203
21,210.0,13.152599551513427
22,220.0,13.154738375686573
23,230.0,13.156910139300608
24,240.0,13.159111020482909
25,250.0,13.161337741263793
26,260.0,13.163587183044216
27,270.0,13.165856728001906
28,280.0,13.168144003127468
29,290.0,13.17044693476613
30,300.0,13.17276348381033
31,310.0,13.175092125846087
32,320.0,13.177431169819332
33,330.0,13.179779362314118
34,340.0,13.182135362360592
35,350.0,13.184498040885916
36,360.0,13.18686648581384
37,370.0,13.18923966617384
38,380.0,13.191616769207835
39,390.0,13.193996980665114
40,400.0,13.196379622826557
41,410.0,13.198764086180223
42,420.0,13.201149690903463
43,430.0,13.203535808848489
44,440.0,13.205922241996593
45,450.0,13.208308145841604
46,460.0,13.21069352760769
47,470.0,13.213077425160465
48,480.0,13.215459810873414
49,490.0,13.217840453497248
50,500.0,13.220218860581399
51,510.0,13.222594685933412
52,520.0,13.224967851758102
53,530.0,13.227337800365905
54,540.0,13.22970436004788
55,550.0,13.232067364760551
56,560.0,13.234426481894245
57,570.0,13.23678203473104
58,580.0,13.239133301828813
59,590.0,13.241480126973906
60,600.0,13.243822164384872
61,610.0,13.246160077743582
62,620.0,13.248492657473147
63,630.0,13.250820685759614
64,640.0,13.253143100189961
65,650.0,13.255461343514582
66,660.0,13.257772796709988
67,670.0,13.26007958056249
68,680.0,13.262380967025713
69,690.0,13.264676019186147
70,700.0,13.266965864184487
71,710.0,13.269249699319923
72,720.0,13.271527207101787
73,730.0,13.273798489446143
74,740.0,13.276064231589597
75,750.0,13.278323121212317
76,760.0,13.280576557064661
77,770.0,13.282824740532542
78,780.0,13.285063780551148
79,790.0,13.287295714623026
80,800.0,13.289524906633535
81,810.0,13.29174573837246
82,820.0,13.293959905713272
83,830.0,13.29616646299888
84,840.0,13.298367145809003
85,850.0,13.300559306801677
86,860.0,13.302746621190552
87,870.0,13.304926345837574
88,880.0,13.307100420821936
89,890.0,13.30926607985694
90,900.0,13.311426476538843
91,910.0,13.313576313085527
92,920.0,13.315720553127285
93,930.0,13.317858214345632
94,940.0,13.319988444032614
95,950.0,13.322113944692227
96,960.0,13.324227955870445
97,970.0,13.326337536829492
98,980.0,13.328437379114455
99,990.0,13.330532096221505
100,1000.0,
