calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
634a1914-9f55-4a30-8698-95e7c922d968,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.611783512579521,12.37800014818973,12.194414504297761,90.0,90.0,90.0,1e-08,negative,2152.090,-5493.061,461.331,-0.000,0.000,-0.000,573.900,-3306.412,332.387,0.000,-0.000,0.000,568.963,-3440.262,504.199,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.900,-0.000,0.000,443.056,-3566.439,204.619,0.000,58.269,0.000,0.000,0.000,-0.000,0.000,0.000,96.799
49de7909-f3b9-4276-86eb-db706a3ee2dd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.451302090160869,12.604819929478401,12.249111566877572,90.0,90.0,90.0,1e-08,negative,-259.192,-957.605,-1149.633,0.000,0.000,0.000,146.977,315.114,129.821,0.000,-0.000,0.000,519.465,-1242.512,-1900.253,0.000,-0.000,0.000,-504.179,-1085.157,-1283.543,60.025,0.000,0.000,395.652,-1355.202,-2174.244,0.000,58.700,0.000,575.013,-6011.770,1165.886,0.000,0.000,60.167
634a1914-9f55-4a30-8698-95e7c922d968,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.611783512579521,12.37800014818973,12.194414504297761,90.0,90.0,90.0,1e-08,positive,-252.910,3697.612,-77.962,-0.000,-0.000,0.000,-312.201,3826.472,-76.842,-0.000,0.000,0.000,152.342,145.987,339.443,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.900,0.000,-0.000,-443.056,3566.439,-204.619,-0.000,58.269,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.799
49de7909-f3b9-4276-86eb-db706a3ee2dd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.451302090160869,12.604819929478401,12.249111566877572,90.0,90.0,90.0,1e-08,positive,-1360.048,2329.142,1271.945,-0.000,0.000,0.000,631.529,1365.845,1404.152,-0.000,-0.000,-0.000,-271.874,1467.829,2448.156,-0.000,0.000,-0.000,504.179,1085.157,1283.543,60.025,0.000,-0.000,-395.601,1355.311,2174.374,-0.000,58.699,-0.000,-1572.812,2196.064,1148.290,-0.000,-0.000,60.725
1534d5a3-f1d9-4983-8292-d8ac302fa362,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.611783512579521,12.37800014818973,12.194414504297761,90.0,90.0,90.0,1e-07,negative,318.429,-303.961,137.378,-0.000,0.000,-0.000,160.068,325.506,147.071,0.000,-0.000,-0.000,125.002,-102.621,254.183,-0.000,0.000,0.000,0.000,0.000,0.000,80.900,0.000,0.000,-12.134,-239.290,-64.444,-0.000,72.548,0.000,118.571,-445.682,10.263,-0.000,0.000,74.655
ca3c3986-5bab-4497-ae7b-5530c560c82a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.451302090160869,12.604819929478401,12.249111566877572,90.0,90.0,90.0,1e-07,negative,239.700,-18.512,-93.193,0.000,0.000,0.000,156.390,116.563,-105.094,0.000,0.000,-0.000,179.159,-69.738,110.281,0.000,0.000,0.000,0.000,0.000,0.000,71.221,-0.000,0.000,54.589,-183.538,-161.106,0.000,56.900,0.000,7.469,-543.904,51.414,0.000,0.000,60.890
1534d5a3-f1d9-4983-8292-d8ac302fa362,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.611783512579521,12.37800014818973,12.194414504297761,90.0,90.0,90.0,1e-07,positive,145.671,487.645,106.156,-0.000,-0.000,0.000,86.606,616.710,107.356,-0.000,0.000,0.000,152.342,145.987,339.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.900,-0.000,-0.000,12.134,239.290,64.444,0.000,72.548,-0.000,-118.571,445.682,-10.263,0.000,-0.000,74.655
ca3c3986-5bab-4497-ae7b-5530c560c82a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.451302090160869,12.604819929478401,12.249111566877572,90.0,90.0,90.0,1e-07,positive,160.271,252.386,341.471,-0.000,0.000,-0.000,146.978,315.114,129.821,-0.000,-0.000,-0.000,144.618,129.820,306.357,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.221,0.000,-0.000,50.419,108.518,128.357,-0.000,71.092,-0.000,-7.469,543.904,-51.414,-0.000,-0.000,60.890
ce0cbb0c-805c-47c2-9a10-5e493eed46b7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.611783512579521,12.37800014818973,12.194414504297761,90.0,90.0,90.0,1e-06,negative,296.553,159.816,153.173,0.000,-0.000,-0.000,166.743,211.905,129.155,0.000,-0.000,0.000,130.488,91.056,301.990,0.000,-0.000,0.000,-1.220,-24.063,-6.480,66.459,0.000,0.000,4.443,-35.590,2.082,0.000,58.300,-0.000,4.395,-35.402,2.026,0.000,-0.000,73.843
9959c6c4-9ec0-46a4-bb11-28304cee3f3a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.451302090160869,12.604819929478401,12.249111566877572,90.0,90.0,90.0,1e-06,negative,225.118,109.465,111.516,0.000,0.000,0.000,122.454,270.090,107.820,0.000,-0.000,0.000,128.556,109.605,276.929,0.000,0.000,0.000,3.994,-13.519,-21.716,50.099,0.000,0.000,3.972,-13.504,-21.682,0.000,58.762,0.000,-5.048,-10.865,-12.852,0.000,-0.000,73.279
ce0cbb0c-805c-47c2-9a10-5e493eed46b7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.611783512579521,12.37800014818973,12.194414504297761,90.0,90.0,90.0,1e-06,positive,238.358,163.773,144.155,0.000,-0.000,-0.000,140.925,313.040,143.383,0.000,-0.000,-0.000,137.781,160.321,324.307,0.000,-0.000,-0.000,1.220,24.063,6.480,66.459,-0.000,-0.000,-4.443,35.590,-2.082,-0.000,58.300,0.000,-4.395,35.402,-2.026,-0.000,0.000,73.843
9959c6c4-9ec0-46a4-bb11-28304cee3f3a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al29Mn10,mp-1213241,mp-1213241,14.451302090160869,12.604819929478401,12.249111566877572,90.0,90.0,90.0,1e-06,positive,298.311,146.978,144.619,-0.000,-0.000,-0.000,125.598,308.014,106.748,-0.000,-0.000,-0.000,108.169,134.405,280.018,-0.000,-0.000,0.000,-3.994,13.519,21.716,50.099,0.000,-0.000,-3.972,13.504,21.682,-0.000,58.762,-0.000,5.048,10.865,12.852,-0.000,-0.000,73.279
