key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c3c45bac-c9a5-4eae-abf9-69214c700aa5,mp-1221576,mp-1221576,static,False,-4.692890348781332,-4.689838581506332,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001
bc41af6c-911e-47c8-9f04-3f4467e6d046,mp-1221576,mp-1221576,box,False,-4.670617164217666,-4.667565396942666,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001
63fccabe-4b66-41cc-9577-5dec219bbbbc,mp-31138,mp-31138,dynamic,False,-4.302456253758061,-4.299404486483061,3.8889876311456755,3.8889876311456755,15.631336902551432,90.0,90.0,90.0
e498786c-5db9-4aaf-8fc8-0cb72d1c414d,oqmd-17678,oqmd-17678,static,False,-4.302456253677186,-4.299404486402186,3.888986909533145,3.888986909533145,15.631343176564902,90.0,90.0,90.0
4bee0700-bc9a-4ce6-8353-b262d9ab3db2,mp-31138,mp-31138,static,False,-4.302456253231561,-4.299404485956561,3.888986448568991,3.888986448568991,15.631350669385068,90.0,90.0,90.0
b91366cf-e1cd-46cd-9d9d-5a33f0008fa4,oqmd-17678,oqmd-17678,dynamic,False,-4.302456149287249,-4.2994043820122485,3.889012210866705,3.889012210866705,15.631129484171971,90.0,90.0,90.0
e1d9bb1e-4ead-4689-b703-7fec107823b3,mp-31138,mp-31138,box,False,-4.300100311441499,-4.297048544166499,3.8861809531422047,3.8861809531422047,15.66100311477161,90.0,90.0,90.0
a120f41e-7443-4f90-9fce-cf38cd8bdca5,oqmd-17678,oqmd-17678,box,False,-4.299846511046812,-4.2967947437718115,3.88612801013359,3.88612801013359,15.66226560194201,90.0,90.0,90.0
c262047d-427e-4647-9439-4ac8f44740d6,oqmd-298701,oqmd-298701,dynamic,False,-4.297848066678999,-4.294796299403999,3.880877873363955,3.880877873363955,7.86906560770363,90.0,90.0,90.0
6251842e-9ef4-439f-b0cd-ed29e7138bbf,oqmd-298701,oqmd-298701,static,False,-4.297848066667999,-4.294796299392999,3.8808778745502,3.8808778745502,7.8690656124798695,90.0,90.0,90.0
0b997401-509b-4599-8544-9f74f70f6766,oqmd-298701,oqmd-298701,box,False,-4.297848066638999,-4.294796299363999,3.8808778745036454,3.8808778745036454,7.869065612527,90.0,90.0,90.0
75ba7836-c620-4519-8436-90e7722ba45e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.296256284025499,-4.293204516750499,3.890145743651091,3.890145743651091,3.890145743651091,90.0,90.0,90.0
53c89b8d-30d6-442c-9ee1-8319001d4fa7,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.296256284020998,-4.293204516745998,3.890145741922987,3.890145741922987,3.890145741922987,90.0,90.0,90.0
4f98261e-00b5-46f1-ad73-784e09ff0417,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.296256284015499,-4.293204516740499,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0
d53e60b0-95cb-4c5f-8337-873c5dd38543,mp-1186013,mp-1186013,dynamic,False,-4.245507353320374,-4.242455586045374,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001
3f5d0e34-2b94-43a9-8cfc-920536994e41,mp-1186013,mp-1186013,static,False,-4.245507353298124,-4.242455586023124,5.5219026637731385,5.5219026637731385,4.333418200822801,90.0,90.0,120.00000000000001
92984488-b208-4e5d-a6c0-9ac9572bfd9f,mp-1186013,mp-1186013,box,False,-4.240836891355374,-4.237785124080374,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001
874021fb-eac1-4e74-b0df-10b475892c10,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.221912796182374,-4.218861028907374,7.174952305927453,7.174952305927453,8.197351555492673,90.0,90.0,120.00000000000001
817a9193-92b4-4ab7-9f11-87983094838e,D0_3--BiF3,D0_3--BiF3,static,False,-4.199785118211937,-4.1967333509369364,6.032039690433417,6.032039690433417,6.032039690433417,90.0,90.0,90.0
a40cb7e3-f52a-463a-ac97-a7d9c4e02779,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.1997851182015,-4.1967333509264995,6.032039690426019,6.032039690426019,6.032039690426019,90.0,90.0,90.0
bdc9550b-e15e-49cf-978c-7c7b63a0ea45,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.199785118196812,-4.196733350921812,6.032039924712833,6.032039924712833,6.032039924712833,90.0,90.0,90.0
16bbd454-0a2c-4fdc-ad25-ea2a4aa307a3,D0_3--BiF3,oqmd-309239,dynamic,False,-4.19978511819025,-4.19673335091525,6.032039685839847,6.032039685839847,6.032039685839847,90.0,90.0,90.0
299c743e-0c81-491d-aba5-dc1939ecc73e,D0_3--BiF3,D0_3--BiF3,box,False,-4.199785118180499,-4.1967333509054985,6.0320396904753535,6.0320396904753535,6.0320396904753535,90.0,90.0,90.0
472a53e8-1673-41e2-b909-763273d4f885,D0_3--BiF3,oqmd-309239,static,False,-4.199785117978249,-4.196733350703249,6.032039643260248,6.032039643260248,6.032039643260248,90.0,90.0,90.0
f938cc57-042c-4385-a68b-6c45b46e14ba,D0_3--BiF3,oqmd-309239,box,True,-4.1766721352679985,-4.173620367992998,4.097725589164922,4.097725589164922,6.7012127754624915,90.0,90.0,90.0
3fef40f8-eb6c-49e7-bdf7-296d7c131361,A15--Cr3Si,A15--Cr3Si,static,False,-4.0258188480477495,-4.022767080772749,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0
b4d5ed5c-3957-4ef8-a7a9-1316565278f8,A15--Cr3Si,A15--Cr3Si,box,False,-4.025818848004,-4.0227670807289995,4.893567811878937,4.893567811878937,4.893567811878937,90.0,90.0,90.0
71cd0aa0-37ad-46a7-b3ba-4763b478790c,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.388685190116849,-2.385633422841849,6.3942043197339204,6.3942043197339204,6.3942043197339204,90.0,90.0,90.0
875685b2-5d9f-4002-b2d0-a84a97945f64,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3886851901149493,-2.385633422839949,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0
bf678a3e-d4a5-47a4-bdce-8ad0a300cc40,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3886851901149493,-2.385633422839949,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0
23c569fd-e4f8-423a-a66b-9696a01f825a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3886851901148995,-2.3856334228398994,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0
f8439465-0b4e-4091-9f56-6bc7a4f65830,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3886851901136494,-2.3856334228386493,6.394204319816584,6.394204319816584,6.394204319816584,90.0,90.0,90.0
7656bcb9-a3ee-4a5e-884a-52ecb0d8dc98,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.3735805111161246,-2.3705287438411244,6.384949365556018,6.384949365556018,12.885926620100932,90.0,90.0,90.0
b9fa45a4-d1f2-4c79-86a7-df78d1589c10,A15--Cr3Si,A15--Cr3Si,dynamic,True,-2.2087797590869997,-2.2057279918119996,12.330426251229266,12.330426251229266,12.36949137383852,90.0,90.0,120.00000000000001
eee54a25-c222-4f95-afaa-d5c33eb54337,D0_3--BiF3,D0_3--BiF3,static,False,-2.1279781021493744,-2.1249263348743743,10.052891049647263,10.052891049647263,10.052891049647263,90.0,90.0,90.0
21200c9a-efe9-4973-9a6f-9f282479b42c,D0_3--BiF3,D0_3--BiF3,box,False,-2.1279781021482496,-2.1249263348732494,10.052891049638891,10.052891049638891,10.052891049638891,90.0,90.0,90.0
c92464ff-aeb9-48a0-ba94-1c1724a56468,A15--Cr3Si,A15--Cr3Si,static,False,-2.0343513198746246,-2.0312995525996245,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0
5c643b14-3b85-4ed3-83cb-03f3211ddf94,A15--Cr3Si,A15--Cr3Si,box,False,-2.0343513198631245,-2.0312995525881243,8.047091493603801,8.047091493603801,8.047091493603801,90.0,90.0,90.0
3efbb380-be19-4994-a723-8c7ac241bcca,D0_3--BiF3,D0_3--BiF3,static,False,-0.6032673274966374,-0.6002155602216374,7.759587617903512,7.759587617903512,7.759587617903512,90.0,90.0,90.0
a1c703b0-bb02-41fa-9de5-eab2a265d7fe,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.5899069568954999,-0.5868551896204999,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0
f58efc1d-9ad0-4380-87cd-8b74d5983d31,D0_3--BiF3,D0_3--BiF3,box,False,-0.5807301777690499,-0.5776784104940499,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0
