,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,0.0,0.0,0.0
1,10.0,0.3291717353329724,0.6327058109131036,0.7202754556467653
2,20.0,1.8423094502563808,1.8933168924700132,2.795998309603279
3,30.0,4.597358255719758,3.963171057593623,5.549046763498832
4,40.0,7.568882013288088,6.591382649740865,8.32678444261511
5,50.0,10.18423871439076,9.157138972531058,10.736974854090159
6,60.0,12.299171470177727,11.344034149034616,12.673373269483681
7,70.0,13.952792549583384,13.101139684486357,14.180046880169058
8,80.0,15.234110900953146,14.483214191045084,15.342877589096247
9,90.0,16.229896019215822,15.566792796654015,16.243673612103816
10,100.0,17.010435509167685,16.420802322338634,16.947926130151927
11,110.0,17.628976095567875,17.099982316650763,17.504846548218996
12,120.0,18.124875070611168,17.645821341550622,17.95058736992974
13,130.0,18.52705398271526,18.089261869055182,18.311588386129593
14,140.0,18.856833656222495,18.453329808193054,18.60726673040871
15,150.0,19.130052165293456,18.75523776057737,18.852001902233443
16,160.0,19.358589913668574,19.00795403593777,19.056552964876914
17,170.0,19.55145356557735,19.221341333182853,19.22905940536727
18,180.0,19.715545193132865,19.40297561598704,19.375747817553517
19,190.0,19.856210389074242,19.558734983875834,19.50143349906694
20,200.0,19.977631747930587,19.693225141916837,19.60987936680529
21,210.0,20.083113874544573,19.810089037305858,19.704055224071652
22,220.0,20.175291826976526,19.912234121726677,19.786326944265518
23,230.0,20.256285077967313,20.00200067524436,19.85859593515406
24,240.0,20.32781235846293,20.08128763501128,19.92240299466555
25,250.0,20.39127814859732,20.15164752369565,19.979006413504468
26,260.0,20.447838422811348,20.214358709872574,20.029441268931837
27,270.0,20.498451071973676,20.270480891180906,20.074564848694674
28,280.0,20.54391490390095,20.320898050899086,20.115091751137776
29,290.0,20.58490005473916,20.36635198134561,20.151621231373188
30,300.0,20.621971886083166,20.407468644591816,20.184658673125085
31,310.0,20.65560990107985,20.444779050983918,20.214632573270478
