,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,0.0
1,10.0,-6.842058059608433e-07
2,20.0,-1.3836517872011798e-06
3,30.0,-1.9371018453276453e-06
4,40.0,-2.5511369266645612e-06
5,50.0,-3.2743455233412444e-06
6,60.0,-4.046971923340441e-06
7,70.0,-4.821123121986335e-06
8,80.0,-5.571979835602309e-06
9,90.0,-6.289206212918734e-06
10,100.0,-6.969965502369828e-06
11,110.0,-7.6149226129651e-06
12,120.0,-8.2263220843115e-06
13,130.0,-8.80710555057982e-06
14,140.0,-9.359960760420055e-06
15,150.0,-9.887713894930464e-06
16,160.0,-1.0392958007685398e-05
17,170.0,-1.0877814669953121e-05
18,180.0,-1.1344516849610164e-05
19,190.0,-1.1794802628403415e-05
20,200.0,-1.2230308073201123e-05
21,210.0,-1.2652472784151223e-05
22,220.0,-1.306244807341522e-05
23,230.0,-1.3461480013330964e-05
24,240.0,-1.3850702368846092e-05
25,250.0,-1.4230869593252928e-05
26,260.0,-1.4602809387590352e-05
27,270.0,-1.4967158370160792e-05
28,280.0,-1.5324864234749477e-05
29,290.0,-1.5676354924955003e-05
30,300.0,-1.6022046779744283e-05
31,310.0,-1.6362842965056225e-05
32,320.0,-1.6699001819426714e-05
33,330.0,-1.7030524150149e-05
34,340.0,-1.735827903447506e-05
35,350.0,-1.7682887624596855e-05
36,360.0,-1.800391870067726e-05
37,370.0,-1.8322021510172893e-05
38,380.0,-1.8637622488503358e-05
39,390.0,-1.8950929153417834e-05
40,400.0,-1.9262042421219728e-05
41,410.0,-1.957111130871588e-05
42,420.0,-1.9878702080320538e-05
43,430.0,-2.018472418117014e-05
44,440.0,-2.0489689673708733e-05
45,450.0,-2.0793159701377775e-05
46,460.0,-2.109581974389441e-05
47,470.0,-2.1397943952187763e-05
48,480.0,-2.169914487472394e-05
49,490.0,-2.200012324556275e-05
50,500.0,-2.2300010039664978e-05
51,510.0,-2.2599934101755525e-05
52,520.0,-2.2900149011317348e-05
53,530.0,-2.3200034643403013e-05
54,540.0,-2.3500401158319422e-05
55,550.0,-2.3800328208852568e-05
56,560.0,-2.4100498618638762e-05
57,570.0,-2.4401645638297256e-05
58,580.0,-2.470292139896559e-05
59,590.0,-2.500446164219167e-05
60,600.0,-2.530722401427698e-05
61,610.0,-2.5610455087728248e-05
62,620.0,-2.5914052127914926e-05
63,630.0,-2.6219003156747624e-05
64,640.0,-2.6524802869504084e-05
65,650.0,-2.6831842333714848e-05
66,660.0,-2.713955335603324e-05
67,670.0,-2.7448349811161644e-05
68,680.0,-2.7758636950800654e-05
69,690.0,-2.8069589100579602e-05
70,700.0,-2.838506416410823e-05
71,710.0,-2.8699251361819597e-05
72,720.0,-2.901222523521212e-05
73,730.0,-2.9329703390963327e-05
74,740.0,-2.9648039259174302e-05
75,750.0,-2.9967879979199588e-05
76,760.0,-3.028960994206557e-05
77,770.0,-3.061263526659839e-05
78,780.0,-3.093757013168581e-05
79,790.0,-3.126445514558306e-05
80,800.0,-3.159304596858965e-05
81,810.0,-3.192286820117023e-05
82,820.0,-3.225474390060851e-05
83,830.0,-3.258956950771417e-05
84,840.0,-3.292517096396605e-05
85,850.0,-3.3262698360123874e-05
86,860.0,-3.360258294580851e-05
87,870.0,-3.394396741196219e-05
88,880.0,-3.428883665919184e-05
89,890.0,-3.463520892075435e-05
90,900.0,-3.498202418736943e-05
91,910.0,-3.533213706481825e-05
92,920.0,-3.568429942365438e-05
93,930.0,-3.6039225640360913e-05
94,940.0,-3.63964279861316e-05
95,950.0,-3.6754369528870645e-05
96,960.0,-3.7115527087672384e-05
97,970.0,-3.747845220243889e-05
98,980.0,-3.784341014259545e-05
99,990.0,-3.821146845776098e-05
100,1000.0,
