,temperature,mp-1194040 a=12.5934
0,0.0,0.0
1,10.0,0.0426219491534356
2,20.0,0.3457216753120927
3,30.0,0.9684021353491232
4,40.0,1.8964498608880307
5,50.0,3.101976748179146
6,60.0,4.504859836900799
7,70.0,6.009691705178995
8,80.0,7.534079940129171
9,90.0,9.017960556832916
10,100.0,10.422883270872084
11,110.0,11.727662540194801
12,120.0,12.92348764691968
13,130.0,14.009718623303627
14,140.0,14.990704991845446
15,150.0,15.873538682932303
16,160.0,16.66657825362434
17,170.0,17.37851394925074
18,180.0,18.017807986624888
19,190.0,18.59239705918599
20,200.0,19.109537264186287
21,210.0,19.575760041349724
22,220.0,19.996890842670755
23,230.0,20.37808084183479
24,240.0,20.723870576755175
25,250.0,21.038241729793548
26,260.0,21.324687487470612
27,270.0,21.586277246280503
28,280.0,21.82569799578718
29,290.0,22.04530037931994
30,300.0,22.247160735599692
31,310.0,22.43309926024687
32,320.0,22.60471710354486
33,330.0,22.763433054578545
34,340.0,22.910490935231188
35,350.0,23.047010505736722
36,360.0,23.173969433978108
37,370.0,23.292236993782918
38,380.0,23.402595417203287
39,390.0,23.505739344765857
40,400.0,23.602295741097674
41,410.0,23.69281380096766
42,420.0,23.77778455135957
43,430.0,23.857685743544362
44,440.0,23.932901055049957
45,450.0,24.003805951342525
46,460.0,24.070716721592387
47,470.0,24.133924465456023
48,480.0,24.193755643550983
49,490.0,24.25041597363444
50,500.0,24.304116058296405
51,510.0,24.355092366324275
52,520.0,24.403510342615235
53,530.0,24.44952884341184
54,540.0,24.493336634004084
55,550.0,24.535060001987084
56,560.0,24.57487479854989
57,570.0,24.612863740240783
58,580.0,24.649088797961962
59,590.0,24.683686037030807
60,600.0,24.71683135125768
61,610.0,24.748523854656938
62,620.0,24.77885463663011
63,630.0,24.80791193104741
64,640.0,24.835835560098886
65,650.0,24.862520485731366
66,660.0,24.888097587764147
67,670.0,24.912832076095867
68,680.0,24.93643377007371
69,690.0,24.95915812260726
70,700.0,24.981066117863573
71,710.0,25.002030783121143
72,720.0,25.02219502740991
73,730.0,25.041716010588896
74,740.0,25.060457978845598
75,750.0,25.07853961038314
76,760.0,25.09618014386108
77,770.0,25.112745273604006
78,780.0,25.12848379245311
79,790.0,25.144478442938375
80,800.0,25.159776734312324
81,810.0,25.174047797260606
82,820.0,25.1879180411922
83,830.0,25.201416198545523
84,840.0,25.214332051665384
85,850.0,25.226947176559918
86,860.0,25.239266392534084
87,870.0,25.251069011554858
88,880.0,25.2623623340019
89,890.0,25.273331687729826
90,900.0,25.283627397509868
91,910.0,25.29351969564164
92,920.0,25.303643556677894
93,930.0,25.3131724466968
94,940.0,25.32265619238931
95,950.0,25.33122929357936
96,960.0,25.339547289635885
97,970.0,25.34783452042414
98,980.0,25.35573773810241
99,990.0,25.363520509222255
100,1000.0,
