,temperature,mp-605663 a=10.9908
0,0.0,318.2719997063317
1,10.0,318.26974581959314
2,20.0,318.25257541734123
3,30.0,318.2033254372063
4,40.0,318.11229418159087
5,50.0,317.97940044355477
6,60.0,317.80970699106814
7,70.0,317.6099809806207
8,80.0,317.386773938434
9,90.0,317.14563879978374
10,100.0,316.8909438549253
11,110.0,316.6260101016832
12,120.0,316.3532930541019
13,130.0,316.0746040146743
14,140.0,315.79126965431215
15,150.0,315.5042406912178
16,160.0,315.2142443044465
17,170.0,314.92177835174203
18,180.0,314.62724434345824
19,190.0,314.33096113681086
20,200.0,314.03308317863883
21,210.0,313.73379289897167
22,220.0,313.4331985111842
23,230.0,313.13139873663556
24,240.0,312.82846722919464
25,250.0,312.52443576910565
26,260.0,312.21933328758706
27,270.0,311.9132167259581
28,280.0,311.60607759040823
29,290.0,311.2979394448858
30,300.0,310.98880834621974
31,310.0,310.67867675756594
32,320.0,310.36756440755914
33,330.0,310.05545605667385
34,340.0,309.74236515970114
35,350.0,309.4282691198204
36,360.0,309.1131846333082
37,370.0,308.79709848590153
38,380.0,308.47999076796646
39,390.0,308.16185739760516
40,400.0,307.84270965996694
41,410.0,307.5225604811001
42,420.0,307.2013586908421
43,430.0,306.87911873041065
44,440.0,306.5558201600457
45,450.0,306.23147231994267
46,460.0,305.90607403204757
47,470.0,305.5795995379406
48,480.0,305.2520640922408
49,490.0,304.923438929143
50,500.0,304.593740759887
51,510.0,304.26292755530886
52,520.0,303.9310208407447
53,530.0,303.5980315062062
54,540.0,303.26388990451716
55,550.0,302.9286675006607
56,560.0,302.5923178861325
57,570.0,302.2548231339946
58,580.0,301.916203072561
59,590.0,301.57645156953873
60,600.0,301.2355330518604
61,610.0,300.8934999680176
62,620.0,300.5502808444078
63,630.0,300.2059190787739
64,640.0,299.8603886976227
65,650.0,299.51367718090336
66,660.0,299.16580734345956
67,670.0,298.81674555111766
68,680.0,298.4664944162694
69,690.0,298.1150623356905
70,700.0,297.76243796695695
71,710.0,297.4085939690056
72,720.0,297.05356928401744
73,730.0,296.6973189295154
74,740.0,296.33985871263036
75,750.0,295.98118637380605
76,760.0,295.62130450115944
77,770.0,295.26018099386295
78,780.0,294.8978160650016
79,790.0,294.5342429715806
80,800.0,294.1693937309678
81,810.0,293.8033286700231
82,820.0,293.43599458009805
83,830.0,293.06743812019346
84,840.0,292.69757345261894
85,850.0,292.3265074435446
86,860.0,291.9541608458977
87,870.0,291.5805414584899
88,880.0,291.2056596465692
89,890.0,290.82950819531993
90,900.0,290.4520500540051
91,910.0,290.0733133260005
92,920.0,289.693289815552
93,930.0,289.31198728224905
94,940.0,288.9293761105376
95,950.0,288.5454391522291
96,960.0,288.1602690780002
97,970.0,287.773746733236
98,980.0,287.3859222228575
99,990.0,286.99678375443324
100,1000.0,
