,temperature,L2_1--AlCu2Mn--heusler a=5.9264
0,0.0,-5.665533169878392
1,10.0,-5.665534369491111
2,20.0,-5.665540577550726
3,30.0,-5.665555110139507
4,40.0,-5.665590279069309
5,50.0,-5.665663064677092
6,60.0,-5.665788114594796
7,70.0,-5.665976205175845
8,80.0,-5.66623512585246
9,90.0,-5.666570496506734
10,100.0,-5.666986439292074
11,110.0,-5.667485857765288
12,120.0,-5.668070657780769
13,130.0,-5.6687419309015805
14,140.0,-5.669500072669232
15,150.0,-5.670344926381377
16,160.0,-5.671275885850701
17,170.0,-5.672292012715133
18,180.0,-5.673392098740083
19,190.0,-5.674574732714081
20,200.0,-5.675838390425163
21,210.0,-5.677181438341932
22,220.0,-5.678602184505469
23,230.0,-5.680098933032903
24,240.0,-5.681669943453752
25,250.0,-5.683313504998753
26,260.0,-5.685027942238997
27,270.0,-5.686811578388812
28,280.0,-5.688662797830231
29,290.0,-5.690580008887364
30,300.0,-5.692561674836402
31,310.0,-5.694606298250129
32,320.0,-5.696712437681323
33,330.0,-5.698878689737624
34,340.0,-5.701103700042827
35,350.0,-5.703386178631359
36,360.0,-5.705724837848139
37,370.0,-5.70811847843767
38,380.0,-5.710565922818127
39,390.0,-5.713066031465043
40,400.0,-5.715617720058398
41,410.0,-5.718219935096978
42,420.0,-5.720871645433436
43,430.0,-5.7235718854959305
44,440.0,-5.726319691195097
45,450.0,-5.729114162103364
46,460.0,-5.73195440124927
47,470.0,-5.734839562864712
48,480.0,-5.737768825576476
49,490.0,-5.740741372929015
50,500.0,-5.743756445915569
51,510.0,-5.746813304151848
52,520.0,-5.749911208996441
53,530.0,-5.753049474203303
54,540.0,-5.756227409132478
55,550.0,-5.759444363813031
56,560.0,-5.76269970538374
57,570.0,-5.765992815543019
58,580.0,-5.769323088486801
59,590.0,-5.7726899462798125
60,600.0,-5.776092828166247
61,610.0,-5.7795311880570175
62,620.0,-5.783004487203534
63,630.0,-5.786512209820797
64,640.0,-5.790053866691705
65,650.0,-5.793628959100679
66,660.0,-5.797237005255967
67,670.0,-5.800877558099928
68,680.0,-5.8045501581860215
69,690.0,-5.808254377936906
70,700.0,-5.811989781369874
71,710.0,-5.815755953115442
72,720.0,-5.819552492670738
73,730.0,-5.823378998895653
74,740.0,-5.82723509490261
75,750.0,-5.8311204156390435
76,760.0,-5.8350345665636105
77,770.0,-5.838977208097124
78,780.0,-5.842947999628389
79,790.0,-5.846946588594436
80,800.0,-5.850972649653707
81,810.0,-5.855025852117194
82,820.0,-5.859105877627469
83,830.0,-5.863212423973416
84,840.0,-5.86734518802532
85,850.0,-5.871503867092464
86,860.0,-5.875688178194854
87,870.0,-5.879897833541805
88,880.0,-5.884132550774604
89,890.0,-5.888392070113774
90,900.0,-5.892676116430257
91,910.0,-5.896984437502166
92,920.0,-5.901316776948995
93,930.0,-5.905672879087395
94,940.0,-5.910052511867693
95,950.0,-5.914455413286524
96,960.0,-5.918881380295781
97,970.0,-5.923330146134011
98,980.0,-5.927801521583937
99,990.0,-5.9322952609170985
100,1000.0,
