,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,15.053811687213912,59.731932071998415,46.63257271568952,14.584093098128596,59.73643163371532,14.287652836677784,59.740865605000984,26.105074455895842,92.29124946940895,127.70877316050485,20.788576066951236,85.71675383209569,14.79600601728534,15.47172163205432,14.483210884342869
1,10.0,15.053819476699173,59.731925520195674,46.632844712671506,14.584093305448937,59.73643743194572,14.287654176340585,59.740883551599865,26.105175297986552,92.29104403285788,127.69584534604601,20.78847448621767,85.71657366591505,14.796027062615229,15.471715018316763,14.483211122103407
2,20.0,15.05381770590469,59.73180120299745,46.63385989822006,14.584097669733815,59.73638099189055,14.287660894189973,59.74098686017448,26.10560232570321,92.29046162660082,127.7676907528069,20.787658632996575,85.71460198835334,14.796152308728356,15.471664938712024,14.483214937352349
3,30.0,15.053797236991187,59.73106148765272,46.63537142056303,14.584126397630934,59.735818416044495,14.287689285021232,59.74071508952264,26.106099821259022,92.28825848582626,127.90347063138826,20.785700438878767,85.70851468136372,14.79647161097804,15.471618104585588,14.483237342061487
4,40.0,15.053747607493818,59.72925544192175,46.637045500397655,14.584226702837531,59.73427023207977,14.287772535263153,59.73951654223679,26.10651551584275,92.28354862958223,128.07815365731855,20.782828475586637,85.69760519986428,14.797041258324377,15.471675127391814,14.483318477897535
5,50.0,15.05369683182927,59.726380871230006,46.638646578594056,14.584446807211702,59.731692586017104,14.287947803627574,59.73733008407157,26.106862735688228,92.27622178103555,128.2770483306138,20.77960042222402,85.68247110805802,14.797867525645902,15.471905042179046,14.483502511389046
6,60.0,15.053663876043162,59.72262630781214,46.64003419669537,14.584814264808315,59.728254437484296,14.288239289883498,59.73430340073425,26.10720055801451,92.2664615593452,128.49096481439722,20.776464989515393,85.66398985512525,14.798930875777412,15.472338073381163,14.483816130974786
7,70.0,15.053668528625517,59.71818172066077,46.64113976297345,14.585336092289397,59.72414884807205,14.288653935094572,59.730618658618894,26.107576309291204,92.25453649312698,128.7133500288608,20.773664611491075,85.64292975397763,14.800202501190634,15.472977716119178,14.484268502893187
8,80.0,15.053715277669994,59.71321192373819,46.6419305926451,14.58600614889022,59.719532091543456,14.289189564152013,59.72642913928879,26.10801286604132,92.24071219346483,128.93988018095442,20.771291990638087,85.61986300180618,14.801652550341695,15.473812426479466,14.484855301549544
9,90.0,15.05380301583848,59.70784969130834,46.6424030446934,14.58681160659457,59.71451868589974,14.28983765683686,59.7218428613717,26.10851320123467,92.22523005998308,129.1667977984604,20.76935879856007,85.59521110743336,14.803252429206294,15.474823095832656,14.48556721673994
