,temperature,oqmd-27876 a=6.3609
0,0.0,0.0
1,10.0,0.01824374130880096
2,20.0,0.10646527177969395
3,30.0,0.4441545743122614
4,40.0,1.2114831102547663
5,50.0,2.3999312385849385
6,60.0,3.8794857299098413
7,70.0,5.501695099143336
8,80.0,7.14876864592457
9,90.0,8.742499424505231
10,100.0,10.237663746857985
11,110.0,11.612448177308046
12,120.0,12.860197625041785
13,130.0,13.983360047747405
14,140.0,14.989397704268123
15,150.0,15.888165448473735
16,160.0,16.69030750331642
17,170.0,17.4063389292371
18,180.0,18.04614552800807
19,190.0,18.618747587982977
20,200.0,19.13223063972597
21,210.0,19.593743026399537
22,220.0,20.00956694211276
23,230.0,20.38519398874527
24,240.0,20.72540659616051
25,250.0,21.034369472405512
26,260.0,21.3157039966924
27,270.0,21.57256420486668
28,280.0,21.80769803303332
29,290.0,22.023500775008948
30,300.0,22.222066180883417
31,310.0,22.405227583743414
32,320.0,22.574597330513377
33,330.0,22.731585655242185
34,340.0,22.87743617689338
35,350.0,23.013253974570596
36,360.0,23.14000871705639
37,370.0,23.25856491673106
38,380.0,23.36968941103847
39,390.0,23.47406267462976
40,400.0,23.572298312675024
41,410.0,23.664942530443856
42,420.0,23.75248029251505
43,430.0,23.835354438551345
44,440.0,23.913954011600282
45,450.0,23.98863987924378
46,460.0,24.059735600004057
47,470.0,24.127528915217972
48,480.0,24.192286679740704
49,490.0,24.254249512505407
50,500.0,24.313628637851405
51,510.0,24.37062472173681
52,520.0,24.42542497257096
53,530.0,24.47819100299355
54,540.0,24.529077764006175
55,550.0,24.57821823858401
56,560.0,24.625746870503882
57,570.0,24.67177637324962
58,580.0,24.716422047217982
59,590.0,24.75978194364895
60,600.0,24.801939475969373
61,610.0,24.842984491456047
62,620.0,24.882999319029352
63,630.0,24.922060558850628
64,640.0,24.96022908341067
65,650.0,24.997569335406155
66,660.0,25.034140605650432
67,670.0,25.07000182447913
68,680.0,25.105199918782052
69,690.0,25.139780912618313
70,700.0,25.173794059721764
71,710.0,25.207282973519934
72,720.0,25.24028392234787
73,730.0,25.272825970047297
74,740.0,25.304953383989343
75,750.0,25.336702945892853
76,760.0,25.368097783411066
77,770.0,25.399165873394633
78,780.0,25.429935953048187
79,790.0,25.460436480540913
80,800.0,25.490696172163034
81,810.0,25.520729151783446
82,820.0,25.55055307468285
83,830.0,25.5802065735503
84,840.0,25.60969708892181
85,850.0,25.63904053264295
86,860.0,25.668264426979853
87,870.0,25.697388686473918
88,880.0,25.72641914985226
89,890.0,25.755372040326588
90,900.0,25.78427097672364
91,910.0,25.813115832034633
92,920.0,25.841932662246453
93,930.0,25.870742627426665
94,940.0,25.89954150541526
95,950.0,25.928347848519635
96,960.0,25.957171852840723
97,970.0,25.986032210405664
98,980.0,26.014938422224784
99,990.0,26.043887524086166
100,1000.0,
