,temperature,oqmd-10499 a=7.5156
0,0.0,0.0
1,10.0,0.007095816948263011
2,20.0,0.10342018973879304
3,30.0,0.44895497669459844
4,40.0,1.213122059357228
5,50.0,2.41648650028059
6,60.0,3.933480477617078
7,70.0,5.604859847850286
8,80.0,7.3011430102369195
9,90.0,8.939600174917686
10,100.0,10.471075460485768
11,110.0,11.876803720629002
12,120.0,13.14851914732243
13,130.0,14.292065468451568
14,140.0,15.314619498906865
15,150.0,16.228301305883573
16,160.0,17.04376200892308
17,170.0,17.771290996236722
18,180.0,18.422444609249126
19,190.0,19.006015385499676
20,200.0,19.530511042399073
21,210.0,20.0028441443409
22,220.0,20.429269665130963
23,230.0,20.81568500410063
24,240.0,21.167541476315723
25,250.0,21.486574913643945
26,260.0,21.78034248391045
27,270.0,22.048915318377194
28,280.0,22.29596782786014
29,290.0,22.523496791393278
30,300.0,22.734182752759065
31,310.0,22.92973646299129
32,320.0,23.11343291136536
33,330.0,23.28213863112584
34,340.0,23.43995274028394
35,350.0,23.592697522847757
36,360.0,23.728522587846644
37,370.0,23.86480927077644
38,380.0,23.987388005941206
39,390.0,24.106380833904602
40,400.0,24.21738128915372
41,410.0,24.32727573978353
42,420.0,24.427686525417503
43,430.0,24.5256659916712
44,440.0,24.618405058553563
45,450.0,24.708499932757622
46,460.0,24.7943684980784
47,470.0,24.879360980179015
48,480.0,24.9536453643531
49,490.0,25.036320314448805
50,500.0,25.11098147399845
51,510.0,25.181563781269755
52,520.0,25.250399960085677
53,530.0,25.323442124467494
54,540.0,25.38761790102939
55,550.0,25.453524939525895
56,560.0,25.515413107805553
57,570.0,25.579509737411154
58,580.0,25.64149783875903
59,590.0,25.697913995781327
60,600.0,25.75559060869775
61,610.0,25.812894613635425
62,620.0,25.877916629085362
63,630.0,25.92171232925389
64,640.0,25.979500597615985
65,650.0,26.039771720133523
66,660.0,26.093727413386883
67,670.0,26.126320302378865
68,680.0,26.20043806316341
69,690.0,26.246969244365918
70,700.0,26.294930535652185
71,710.0,26.338348286269436
72,720.0,26.397025691227498
73,730.0,26.43806868669333
74,740.0,26.489329823179386
75,750.0,26.54458113482082
76,760.0,26.58379698446259
77,770.0,26.65088757757227
78,780.0,26.66518768646258
79,790.0,26.72482693658601
80,800.0,26.793117737292658
81,810.0,26.80836073407749
82,820.0,26.88469259794884
83,830.0,26.886902357013195
84,840.0,26.97629711259653
85,850.0,27.00445860658032
86,860.0,27.048218492030053
87,870.0,27.083937212212934
88,880.0,27.1505282469647
89,890.0,27.177377600831647
90,900.0,27.22241142120664
91,910.0,27.277370996429454
92,920.0,27.32250907368515
93,930.0,27.330822895026824
94,940.0,27.4256221241504
95,950.0,27.452263925708966
96,960.0,27.471912386962593
97,970.0,27.527958712192248
98,980.0,27.58005102225564
99,990.0,27.62678656892421
100,1000.0,
