,temperature,oqmd-27876 a=6.3609
0,0.0,0.0
1,10.0,-0.00789011917713197
2,20.0,0.060752705792497
3,30.0,0.40385139368519996
4,40.0,1.1872488687823715
5,50.0,2.397644091201209
6,60.0,3.8992935797961166
7,70.0,5.5397285638266105
8,80.0,7.200248437584029
9,90.0,8.803398434533952
10,100.0,10.30470767303778
11,110.0,11.68382705333491
12,120.0,12.934165793531323
13,130.0,14.059098197555372
14,140.0,15.06636910273636
15,150.0,15.966111503319027
16,160.0,16.768314595543135
17,170.0,17.485094372926323
18,180.0,18.124640491738482
19,190.0,18.697533459544147
20,200.0,19.21114790974243
21,210.0,19.67209706922923
22,220.0,20.088202480238355
23,230.0,20.463432092892898
24,240.0,20.80354904921417
25,250.0,21.11225056646721
26,260.0,21.393240333265194
27,270.0,21.649956501106846
28,280.0,21.884834287518586
29,290.0,22.10029544694832
30,300.0,22.298519895560393
31,310.0,22.48125748949324
32,320.0,22.65090844951848
33,330.0,22.80684608535904
34,340.0,22.952680818411995
35,350.0,23.088218303239678
36,360.0,23.21442207092924
37,370.0,23.3329040277608
38,380.0,23.443395610863753
39,390.0,23.54725281557499
40,400.0,23.645479293116143
41,410.0,23.737660836586763
42,420.0,23.82448110864706
43,430.0,23.907636305948962
44,440.0,23.984383715170278
45,450.0,24.060117577108052
46,460.0,24.129618943080498
47,470.0,24.197846615489293
48,480.0,24.261522372563817
49,490.0,24.324017696199345
50,500.0,24.380901391877376
51,510.0,24.438985811550783
52,520.0,24.49224085138737
53,530.0,24.54517676379677
54,540.0,24.595000967840484
55,550.0,24.643409274674305
56,560.0,24.69079041276874
57,570.0,24.73520901911831
58,580.0,24.780902229405807
59,590.0,24.822315459370945
60,600.0,24.86393740906059
61,610.0,24.903580799835094
62,620.0,24.943879836123962
63,630.0,24.98210786953803
64,640.0,25.018823475062383
65,650.0,25.055704443569955
66,660.0,25.090953767603953
67,670.0,25.12707683191297
68,680.0,25.16005484744906
69,690.0,25.194251811299786
70,700.0,25.22692410237215
71,710.0,25.26062065313951
72,720.0,25.291675837405215
73,730.0,25.3222241225778
74,740.0,25.354532861121875
75,750.0,25.385138780854195
76,760.0,25.415335812766475
77,770.0,25.444902726180118
78,780.0,25.474106124175385
79,790.0,25.504335446028886
80,800.0,25.533523815738416
81,810.0,25.561283270212265
82,820.0,25.588979926770183
83,830.0,25.62023616443089
84,840.0,25.644982557352222
85,850.0,25.674904782192776
86,860.0,25.701714392441524
87,870.0,25.731344226148103
88,880.0,25.755944739046214
89,890.0,25.786462247505156
90,900.0,25.810257735923468
91,910.0,25.83939504678456
92,920.0,25.865739761158988
93,930.0,25.89528695510191
94,940.0,25.918807811492
95,950.0,25.948391957531452
96,960.0,25.97266000743373
97,970.0,26.005204311942173
98,980.0,26.02568612067646
99,990.0,26.05651634570813
100,1000.0,
