,temperature,mp-1212295 a=14.6396
0,0.0,0.0
1,10.0,2.0999715958567952e-07
2,20.0,7.549447843236526e-07
3,30.0,1.7519302991974112e-06
4,40.0,3.1524631675952954e-06
5,50.0,4.825624985706531e-06
6,60.0,6.634407391050015e-06
7,70.0,8.469987353088052e-06
8,80.0,1.0257451325375322e-05
9,90.0,1.194954806170415e-05
10,100.0,1.3520820237113733e-05
11,110.0,1.4960556383047555e-05
12,120.0,1.62679746906528e-05
13,130.0,1.7448346071498704e-05
14,140.0,1.851017449357246e-05
15,150.0,1.9463756398075498e-05
16,160.0,2.031983730474615e-05
17,170.0,2.108869571911481e-05
18,180.0,2.1779823876238617e-05
19,190.0,2.2402390480968523e-05
20,200.0,2.2964228642402323e-05
21,210.0,2.3472201550343623e-05
22,220.0,2.3932709730963287e-05
23,230.0,2.4351211056648098e-05
24,240.0,2.473245832167097e-05
25,250.0,2.508056887658901e-05
26,260.0,2.5399220156221607e-05
27,270.0,2.5691481517224583e-05
28,280.0,2.5960310016992677e-05
29,290.0,2.6208125896043208e-05
30,300.0,2.643694126246919e-05
31,310.0,2.6648634528041058e-05
32,320.0,2.6844920600043082e-05
33,330.0,2.7027154232568598e-05
34,340.0,2.7196622679549126e-05
35,350.0,2.7354566441109122e-05
36,360.0,2.750188591557139e-05
37,370.0,2.7639691479546556e-05
38,380.0,2.7768511971408707e-05
39,390.0,2.7888880019828745e-05
40,400.0,2.8001768090117864e-05
41,410.0,2.810792597417527e-05
42,420.0,2.8207287514321432e-05
43,430.0,2.830089268058049e-05
44,440.0,2.8388820361743167e-05
45,450.0,2.8471161544936498e-05
46,460.0,2.8549250979147855e-05
47,470.0,2.862222134712977e-05
48,480.0,2.8691076372136354e-05
49,490.0,2.8756048760796545e-05
50,500.0,2.881657013491331e-05
51,510.0,2.8873527735777136e-05
52,520.0,2.8927820597985893e-05
53,530.0,2.8977977211741008e-05
54,540.0,2.902456789527288e-05
55,550.0,2.9069861981433458e-05
56,560.0,2.9111833852385316e-05
57,570.0,2.915042746057754e-05
58,580.0,2.918634607680288e-05
59,590.0,2.9220172413027775e-05
60,600.0,2.925183763233778e-05
61,610.0,2.9280885771156463e-05
62,620.0,2.9307311364904287e-05
63,630.0,2.9332070401334186e-05
64,640.0,2.9354623336676326e-05
65,650.0,2.93754838912275e-05
66,660.0,2.93945556473733e-05
67,670.0,2.941121472171445e-05
68,680.0,2.942611445004954e-05
69,690.0,2.9438744298834207e-05
70,700.0,2.9450454910589956e-05
71,710.0,2.946067033839223e-05
72,720.0,2.946822384686803e-05
73,730.0,2.9474756710881892e-05
74,740.0,2.947988722646605e-05
75,750.0,2.9483360649107812e-05
76,760.0,2.948581146961463e-05
77,770.0,2.9485097864474736e-05
78,780.0,2.9484152990249295e-05
79,790.0,2.9483135631855297e-05
80,800.0,2.9477913434260307e-05
81,810.0,2.947212853117076e-05
82,820.0,2.9466991962712033e-05
83,830.0,2.9459683285042777e-05
84,840.0,2.9450519674284404e-05
85,850.0,2.9439568718280274e-05
86,860.0,2.942671821285964e-05
87,870.0,2.9414978072932927e-05
88,880.0,2.9401275804598678e-05
89,890.0,2.9384423147976045e-05
90,900.0,2.9368871766136913e-05
91,910.0,2.9350879732533727e-05
92,920.0,2.933108393703535e-05
93,930.0,2.9313191762972877e-05
94,940.0,2.9290313125626545e-05
95,950.0,2.9266577415619266e-05
96,960.0,2.924514888368094e-05
97,970.0,2.9221472416805548e-05
98,980.0,2.9195488453690348e-05
99,990.0,2.9168645658642876e-05
100,1000.0,
