,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,0.0,0.0
1,10.0,-0.029530580982248224,0.026197708711045525
2,20.0,0.08193299950575905,0.48525826955808893
3,30.0,0.9141515430215139,1.7171583232672598
4,40.0,2.554352662835822,3.474817896297285
5,50.0,4.551033036725444,5.437961411687541
6,60.0,6.554379865672511,7.404966069485274
7,70.0,8.421422038403904,9.270610181057057
8,80.0,10.116176317557477,10.98507741167826
9,90.0,11.639567942415958,12.529595283861749
10,100.0,13.00237500946089,13.903274385684387
11,110.0,14.217572360838478,15.115270032669597
12,120.0,15.298582474096095,16.179785834638608
13,130.0,16.258756175217442,17.112917408577783
14,140.0,17.111065519140823,17.930773327024077
15,150.0,17.86782400361331,18.64845354373095
16,160.0,18.540366317368346,19.279568451421486
17,170.0,19.138982177475253,19.836103262156122
18,180.0,19.672891624617616,20.328451916535386
19,190.0,20.150251533731222,20.76553799452173
20,200.0,20.57814938863088,21.15499088920975
21,210.0,20.96279538924478,21.503305253736848
22,220.0,21.309594137294816,21.816003378129917
23,230.0,21.6231958195586,22.09778364048783
24,240.0,21.907686299801785,22.352653085477748
25,250.0,22.166521287688575,22.584028088661942
26,260.0,22.402728909253984,22.794829381422257
27,270.0,22.61895387936642,22.987558574363998
28,280.0,22.81749710330274,23.164366029469285
29,290.0,23.000280805630155,23.327111956304183
30,300.0,23.169075675641093,23.477397419617652
31,310.0,23.325425622883863,23.616610439169385
32,320.0,23.470592717564514,23.745961664225874
33,330.0,23.605736941176804,23.8665026497124
34,340.0,23.731920442831456,23.979155514692064
35,350.0,23.850053845673163,24.08472725781808
36,360.0,23.96087663179389,24.183931479114946
37,370.0,24.065123388998167,24.27738875782972
38,380.0,24.163390420630414,24.365653140839196
39,390.0,24.256286921763074,24.449220193188342
40,400.0,24.344282284811246,24.528521839886285
41,410.0,24.427781162608618,24.6039421401531
42,420.0,24.50727691713461,24.675826382265406
43,430.0,24.58299721906443,24.74449268495342
44,440.0,24.655352286318728,24.810212598613305
45,450.0,24.724617837597624,24.87322874663565
46,460.0,24.790984852934077,24.933771089714803
47,470.0,24.854780004630296,24.99204171237821
48,480.0,24.916178799554757,25.048219619626526
49,490.0,24.975371617817277,25.1024722381119
50,500.0,25.032451375665836,25.15494499742234
51,510.0,25.087735685451385,25.205770375626415
52,520.0,25.141315306917107,25.255079806809267
53,530.0,25.193193039493817,25.302980042004574
54,540.0,25.24366434706775,25.349569405756373
55,550.0,25.2927685191056,25.394948904721026
56,560.0,25.340553870866923,25.43919756118319
57,570.0,25.38714693136195,25.482391256103096
58,580.0,25.4327243040154,25.52460696623095
59,590.0,25.47728918877536,25.565906076392515
60,600.0,25.520697351861102,25.60634782785609
61,610.0,25.56338112370499,25.64598739110984
62,620.0,25.605365116014507,25.684877047727724
63,630.0,25.646394129227954,25.72306508966333
64,640.0,25.68668528621008,25.760589577396196
65,650.0,25.726365162626198,25.79748772015341
66,660.0,25.76556116540793,25.83381176941991
67,670.0,25.80407003202633,25.869573975029784
68,680.0,25.842088036317282,25.904797575163922
69,690.0,25.87944253632347,25.939546705386757
70,700.0,25.91603321733764,25.97382404250589
71,710.0,25.95278896856127,26.00766097131035
72,720.0,25.989003837016583,26.041077809705445
73,730.0,26.024351048064595,26.074082846691837
74,740.0,26.059917879793254,26.106730780501984
75,750.0,26.094785600803863,26.139003443186805
76,760.0,26.129382404626213,26.170911908940322
77,770.0,26.16398884669955,26.202515083829052
78,780.0,26.197517260673372,26.233796066593683
79,790.0,26.23105094610692,26.26475847225733
80,800.0,26.264409982747512,26.29543805851134
81,810.0,26.297936044242626,26.325842475573744
82,820.0,26.33071222759769,26.355965289773803
83,830.0,26.36305837194766,26.385820337288237
84,840.0,26.39573173296604,26.415454701732717
85,850.0,26.428062866849718,26.44481020880333
86,860.0,26.459732220111807,26.47392459892009
87,870.0,26.49161682452793,26.502843457871947
88,880.0,26.523308053430846,26.531507577607908
89,890.0,26.554751930361128,26.55996174496493
90,900.0,26.58637082053698,26.58819770579195
91,910.0,26.616686324657955,26.616215090645348
92,920.0,26.647624836451687,26.64404557471568
93,930.0,26.67875496881369,26.671661531390452
94,940.0,26.708640038892636,26.699081866933515
95,950.0,26.739320348496936,26.7263183559479
96,960.0,26.769804682828067,26.753345178259053
97,970.0,26.799826968902995,26.780183099344047
98,980.0,26.829942025346654,26.806864445825756
99,990.0,26.85919864582185,26.833291446210467
100,1000.0,,
